Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
032;0307281;T;19;021;A ;                         ;MM;01;00012268
032;0307281;T;19;021;B ;                         ;C ;01;00000282
032;0307281;T;19;021;C ;                         ;E ;01;00001843
032;0307281;T;19;021;D ;                         ;MM;01;00009370
032;0307281;T;19;021;E ;                         ;PD;01;00004275
032;0307281;T;19;021;F ;                         ;C ;01;00000368
032;0307281;T;19;021;G ;                         ;CS;01;00000260
032;0307281;T;19;021;H ;                         ;MM;01;00001997
032;0307281;T;19;021;I ;                         ;C ;01;00001000
032;0307281;T;19;021;J ;                         ;CR;01;00000027
032;0307290;M;21;055;A ;                         ;MM;03;00004476
032;0307291;U;17;093;A ;                         ;MM;02;00011329
032;0307291;U;17;093;B ;                         ;CS;01;00000182
032;0307291;U;17;093;C ;                         ;C ;01;00000759
032;0307291;U;17;093;D ;                         ;E ;01;00002617
032;0307291;U;17;093;E ;                         ;MF;02;00000806
032;0307291;U;17;093;F ;                         ;PD;01;00002953
032;0307291;U;17;093;G ;                         ;C ;01;00000683
032;0307291;U;17;093;H ;                         ;IN;01;00000078
032;0307294;V;11;093;A ;                         ;MF;03;00001442
032;0307297;W;20;005;A ;                         ;MM;04;00002386
032;0307297;W;20;055;A ;                         ;MM;02;00024853
032;0307297;W;20;055;B ;                         ;CS;01;00000454
032;0307297;W;20;055;C ;                         ;C ;04;00024868
032;0307297;W;20;055;D ;                         ;F ;03;00001635
032;0307297;W;20;055;E ;                         ;C ;04;00000182
032;0307297;W;20;055;F ;                         ;I ;01;00000052
032;0307297;W;20;055;G ;                         ;CR;01;00000039
032;0307297;W;20;055;H ;                         ;C ;01;00000802
032;0307297;W;20;116;A ;                         ;MM;01;00025694
032;0307297;W;23;077;A ;                         ;MM;01;00005329
032;0307297;W;23;098;A ;                         ;MM;04;00015020
032;0307297;W;23;101;A ;                         ;MM;04;00003809
032;0307297;W;23;103;A ;                         ;MM;03;00002452
032;0307297;W;23;104;A ;                         ;MM;01;00003565
032;0307297;W;23;105;A ;                         ;MM;01;00000566
032;0307297;W;23;105;B ;                         ;F ;01;00009696
032;0307297;W;23;105;C ;                         ;MM;01;00004603
032;0307297;W;23;105;D ;                         ;MT;01;00001975
032;0307297;W;23;136;A ;                         ;MM;01;00011402
032;0307301;T;24;018;A ;                         ;MM;04;00002352
032;0307301;T;24;020;A ;                         ;CS;01;00000339
032;0307301;T;24;020;B ;                         ;PD;03;00000225
032;0307301;T;24;020;C ;                         ;F ;04;00002972
032;0307301;T;24;020;D ;                         ;F ;04;00001842
032;0307301;T;24;020;E ;                         ;C ;01;00034704
032;0307301;T;24;020;F ;                         ;MF;03;00005429
032;0307301;T;24;020;G ;                         ;MM;03;00038643
032;0307301;T;24;020;H ;                         ;MF;03;00001241
032;0307301;T;24;020;I ;                         ;MF;03;00001711
032;0307301;T;24;020;J ;                         ;MT;04;00000708
032;0307301;T;24;020;K ;                         ;MF;03;00003104
032;0307301;T;24;020;L ;                         ;CR;01;00000117
032;0307301;T;24;020;M ;                         ;CR;01;00000081
032;0307301;T;24;020;N ;                         ;C ;01;00000776
032;0307301;T;25;002;A ;                         ;MM;01;00029073
032;0307301;T;25;002;B ;                         ;F ;03;00001141
032;0307301;T;25;002;C ;                         ;PD;03;00002465
032;0307301;T;25;002;D ;                         ;PD;03;00007910
032;0307301;T;26;019;A ;                         ;MM;03;00001480
032;0307301;T;26;019;B ;                         ;MF;03;00003468
032;0307301;T;26;019;C ;                         ;MM;03;00013635
032;0307301;T;26;022;A ;                         ;MM;01;00030693
032;0307315;G;15;099;A ;                         ;MF;03;00006853
032;0307319;P;22;055;A ;                         ;MM;04;00011720
032;0307319;P;22;055;B ;                         ;MB;04;00008507
032;0307319;P;22;055;C ;                         ;F ;04;00002186
032;0307319;P;22;055;D ;                         ;I ;01;00001219
032;0307319;P;22;063;A ;                         ;MM;04;00001668
032;0307319;P;24;036;A ;                         ;MM;03;00052531
032;0307320;N;18;015;A ;                         ;MF;04;00013738
032;0307320;N;18;015;B ;                         ;MM;04;00019674
032;0307320;N;18;036;A ;                         ;MM;01;00013328
032;0307320;N;19;044;A ;                         ;MM;01;00016548
032;0307321;V;22;002;A ;                         ;MM;04;00009287
032;0307321;V;22;002;B ;                         ;C ;04;00023480
032;0307321;V;22;002;C ;                         ;I ;01;00000457
032;0307321;V;22;002;D ;                         ;I ;01;00000871
032;0307321;V;22;002;E ;                         ;MM;04;00007402
032;0307321;V;22;002;F ;                         ;MB;04;00002017
032;0307321;V;23;038;A ;                         ;MM;03;00004914
032;0307321;V;23;038;B ;                         ;PD;03;00005498
032;0307321;V;23;038;C ;                         ;CS;01;00000089
032;0307321;V;23;038;D ;                         ;MM;03;00016338
032;0307321;V;23;045;A ;                         ;MM;04;00006896
032;0307321;V;23;049;A ;                         ;MM;01;00008155
032;0307321;V;24;027;A ;                         ;MM;04;00004116
032;0307321;V;25;011;A ;                         ;MM;01;00003005
032;0307321;V;25;022;A ;                         ;MM;01;00017976
032;0307321;V;25;032;A ;                         ;MF;04;00004276
032;0307321;V;25;055;A ;                         ;MM;04;00002383
032;0307321;V;28;025;A ;                         ;MM;01;00001133
032;0307321;V;28;025;B ;                         ;MF;04;00008126
032;0307321;V;28;025;C ;                         ;MM;01;00011295
032;0307321;V;28;025;D ;                         ;MF;04;00004038
032;0307335;Y;23;001;A ;                         ;E ;04;00000161
032;0307335;Y;23;001;B ;                         ;CR;01;00000055
032;0307335;Y;23;001;C ;                         ;E ;04;00000144
032;0307335;Y;23;001;D ;                         ;MM;04;00008308
032;0307335;Y;23;003;A ;                         ;MM;04;00006551
032;0307335;Y;23;004;A ;                         ;MF;04;00003736
032;0307335;Y;28;016;A ;                         ;MM;03;00003949
032;0307335;Y;28;033;A ;                         ;E ;01;00000453
032;0307335;Y;28;033;B ;                         ;MM;01;00088808
032;0307335;Y;28;033;C ;                         ;PD;01;00000950
032;0307335;Y;28;033;D ;                         ;MF;01;00004908
032;0307344;B;22;033;A ;                         ;MF;01;00013019
032;0307344;B;22;033;B ;                         ;MM;02;00001459
032;0307351;B;28;010;A ;                         ;MM;01;00022813
032;0307351;B;28;010;B ;                         ;MF;01;00002407
032;0307356;S;20;007;A ;                         ;MM;03;00013815
032;0307356;S;20;007;B ;CS ARANA 4584009         ;CS;02;00000790
032;0307356;S;20;007;C ;                         ;PD;04;00043528
032;0307356;S;20;007;D ;                         ;MM;03;00007308
032;0307356;S;20;007;E ;                         ;E ;04;00000633
032;0307356;S;20;013;A ;                         ;MM;04;00008281
032;0307356;S;21;001;A ;                         ;PD;04;00004107
032;0307356;S;21;059;A ;                         ;MM;03;00022776
032;0307356;S;21;059;B ;                         ;PD;03;00000303
032;0307356;S;21;072;A ;                         ;MM;01;00014903
032;0307356;S;21;074;A ;                         ;MM;01;00004144
032;0307356;S;23;085;A ;                         ;MM;03;00009357
032;0307358;L;14;044;A ;                         ;MM;01;00013184
032;0307358;L;17;085;A ;                         ;MM;04;00006391
032;0307358;L;17;085;B ;                         ;PD;04;00003013
032;0307360;R;20;036;A ;                         ;MM;03;00003624
032;0307360;R;20;036;B ;                         ;PD;04;00005143
032;0307360;R;20;039;A ;                         ;MM;03;00014697
032;0307360;R;20;040;A ;                         ;MM;01;00001414
032;0307360;R;20;041;A ;                         ;MM;04;00005227
032;0307360;R;20;041;B ;                         ;C ;01;00000555
032;0307360;R;20;041;C ;                         ;C ;04;00000518
032;0307360;R;20;041;D ;                         ;PD;04;00019703
032;0307360;R;20;041;E ;                         ;CS;02;00000327
032;0307360;R;20;118;A ;                         ;C ;04;00008010
032;0307360;R;20;118;B ;                         ;F ;04;00000134
032;0307360;R;21;073;A ;                         ;MM;02;00013438
032;0307360;R;23;089;A ;                         ;MM;03;00012648
032;0307360;R;23;115;A ;                         ;MM;01;00008234
032;0307361;C;14;028;A ;                         ;MM;02;00017418
032;0307361;C;14;034;A ;                         ;MM;01;00010337
032;0307361;C;14;034;B ;                         ;MF;01;00003854
032;0307361;C;14;080;A ;                         ;MF;03;00008682
032;0307361;C;14;080;B ;                         ;MF;03;00001471
032;0307361;C;14;080;C ;                         ;MM;04;00021401
032;0307361;C;15;075;A ;                         ;MM;02;00011937
032;0307361;C;17;094;A ;                         ;F ;04;00004106
032;0307361;C;17;094;B ;                         ;PD;04;00006057
032;0307361;C;17;094;C ;                         ;MB;02;00001593
032;0307361;C;17;094;D ;                         ;C ;04;00001861
032;0307361;C;17;094;E ;                         ;I ;01;00001479
032;0307361;C;17;097;A ;                         ;MM;04;00005636
032;0307361;C;17;127;A ;                         ;MM;01;00001952
032;0307365;L;15;022;A ;                         ;MF;03;00037468
032;0307365;L;15;034;A ;                         ;MM;02;00005348
032;0307365;L;15;038;A ;                         ;MM;02;00003703
032;0307365;L;15;038;B ;                         ;MF;02;00027281
032;0307367;E;22;036;A ;                         ;MM;01;00001687
032;0307368;M;20;038;A ;                         ;MF;02;00002927
032;0307368;M;20;038;B ;AKEI BASERRIA 4684026    ;CS;02;00000766
032;0307368;M;20;038;C ;                         ;PD;01;00002084
032;0307368;M;20;038;D ;                         ;MM;02;00023159
032;0307368;M;20;063;A ;                         ;MM;03;00008209
032;0307368;M;20;158;A ;                         ;MF;01;00005141
032;0307376;U;16;058;A ;                         ;MF;03;00008999
032;0307376;U;18;012;A ;                         ;MM;01;00000680
032;0307376;U;18;013;A ;                         ;MM;01;00004295
032;0307376;U;18;043;A ;                         ;MM;01;00001076
032;0307376;U;18;043;B ;                         ;MF;03;00001481
032;0307376;U;18;047;A ;                         ;MM;01;00012622
032;0307376;U;18;049;A ;                         ;MM;04;00003863
032;0307376;U;19;029;A ;                         ;PD;04;00002946
032;0307376;U;19;035;A ;                         ;I ;01;00000384
032;0307376;U;19;035;B ;                         ;C ;03;00027561
032;0307376;U;19;045;A ;                         ;MM;01;00003791
032;0307377;F;14;062;A ;                         ;MM;01;00002473
032;0307377;F;14;062;B ;                         ;MF;03;00002712
032;0307381;E;06;134;A ;                         ;C ;04;00002107
032;0307381;E;06;134;B ;                         ;PD;04;00002914
032;0307381;E;06;134;C ;                         ;MF;04;00001540
032;0307383;U;18;011;A ;                         ;CR;01;00000060
032;0307383;U;18;011;B ;                         ;C ;04;00000665
032;0307383;U;18;011;C ;                         ;E ;04;00001425
032;0307383;U;18;011;D ;                         ;PD;04;00001854
032;0307383;U;18;011;E ;                         ;MF;01;00018555
032;0307383;U;18;011;F ;                         ;MM;01;00023541
032;0307383;U;18;039;A ;                         ;MF;04;00001694
032;0307383;U;18;041;A ;                         ;MM;03;00006318
032;0307383;U;19;051;A ;                         ;MB;01;00000623
032;0307383;U;19;054;A ;                         ;PD;01;00000982
032;0307389;W;21;018;A ;                         ;MM;03;00000304
032;0307389;W;21;018;B ;                         ;C ;04;00001583
032;0307389;W;21;018;C ;                         ;MM;03;00000274
032;0307389;W;21;018;D ;                         ;C ;04;00001855
032;0307389;W;21;018;E ;                         ;C ;01;00001182
032;0307389;W;21;018;F ;                         ;F ;04;00000777
032;0307389;W;21;018;G ;                         ;IN;01;00000099
032;0307389;W;21;018;H ;                         ;MM;03;00002052
032;0307389;W;21;018;I ;                         ;C ;04;00026331
032;0307389;W;21;018;J ;                         ;MM;03;00007193
032;0307389;W;21;018;K ;                         ;CS;01;00000363
032;0307389;W;23;074;A ;                         ;MM;01;00007614
032;0307397;H;06;135;A ;                         ;MF;01;00013042
032;0307397;H;26;036;A ;                         ;MF;01;00000460
032;0307397;H;27;046;A ;                         ;MF;02;00002404
032;0307397;H;27;046;B ;                         ;MM;01;00002914
032;0307399;A;20;001;A ;                         ;MB;04;00001465
032;0307399;A;20;001;B ;                         ;PD;01;00000485
032;0307399;A;21;007;A ;                         ;PD;04;00003142
032;0307399;A;21;007;B ;                         ;I ;01;00000345
032;0307399;A;21;007;C ;                         ;I ;01;00001711
032;0307399;A;21;007;D ;                         ;C ;04;00031885
032;0307399;A;21;007;E ;                         ;F ;04;00003234
032;0307399;A;21;007;F ;                         ;MM;04;00022221
032;0307399;A;21;035;A ;                         ;MM;01;00008085
032;0307399;A;21;068;A ;                         ;MM;02;00008178
032;0307399;A;23;066;A ;                         ;CS;01;00000103
032;0307399;A;23;066;E ;                         ;C ;01;00000565
032;0307399;A;23;066;F ;                         ;MM;01;00012633
032;0307400;T;22;038;A ;                         ;E ;02;00000568
032;0307400;T;22;084;A ;                         ;PD;02;00001316
032;0307424;H;16;081;A ;                         ;MF;04;00015016
032;0307424;H;16;081;B ;                         ;E ;04;00001873
032;0307424;H;16;095;A ;                         ;MM;04;00017987
032;0307424;H;16;097;A ;                         ;MM;03;00001822
032;0307424;H;16;100;A ;                         ;MM;01;00002622
032;0307424;H;16;102;A ;                         ;MM;01;00002868
032;0307424;H;18;058;A ;                         ;MF;04;00005324
032;0307424;H;18;058;B ;                         ;MM;04;00002484
032;0307424;H;18;060;A ;                         ;MM;01;00010568
032;0307424;H;18;062;A ;                         ;MM;01;00009144
032;0307425;P;14;020;A ;                         ;MF;03;00006912
032;0307425;P;14;020;B ;                         ;MM;01;00001782
032;0307425;P;14;029;A ;                         ;MM;02;00004614
032;0307425;P;14;036;A ;                         ;MM;02;00004583
032;0307425;P;14;066;A ;                         ;MM;02;00002265
032;0307425;P;14;066;B ;                         ;MF;02;00004856
032;0307425;P;14;078;A ;                         ;MF;02;00001138
032;0307425;P;14;078;B ;                         ;MM;02;00008857
032;0307425;P;14;078;C ;                         ;MF;02;00000644
032;0307425;P;15;058;A ;                         ;MF;04;00008534
032;0307425;P;16;036;A ;                         ;MM;04;00001512
032;0307425;P;17;034;A ;                         ;MM;04;00003081
032;0307425;P;17;038;A ;                         ;MF;03;00000938
032;0307425;P;17;038;B ;                         ;MM;02;00002169
032;0307425;P;17;038;C ;                         ;F ;01;00000731
032;0307425;P;17;042;A ;                         ;MM;03;00014510
032;0307425;P;17;146;A ;                         ;MF;02;00001302
032;0307425;P;17;146;B ;                         ;MF;01;00008852
032;0307425;P;17;146;C ;                         ;PD;02;00002059
032;0307425;P;17;146;D ;                         ;PD;02;00000630
032;0307425;P;17;147;A ;                         ;MF;02;00010105
032;0307425;P;17;147;B ;                         ;MM;01;00000946
032;0307425;P;17;147;C ;                         ;MM;01;00007462
032;0307425;P;17;147;D ;                         ;RI;01;00002742
032;0307425;P;17;147;E ;                         ;MF;02;00017222
032;0307425;P;17;147;F ;                         ;MM;01;00001937
032;0307428;Q;20;044;A ;                         ;C ;02;00000856
032;0307428;Q;20;044;B ;                         ;PD;02;00002153
032;0307428;Q;20;044;C ;                         ;F ;01;00002986
032;0307428;Q;20;044;D ;                         ;C ;01;00001397
032;0307428;Q;20;044;E ;                         ;MT;04;00001473
032;0307428;Q;20;044;F ;                         ;C ;02;00036126
032;0307428;Q;20;044;G ;                         ;MF;04;00005232
032;0307428;Q;20;044;H ;                         ;MM;03;00034740
032;0307428;Q;20;044;I ;                         ;MB;04;00001869
032;0307428;Q;20;044;J ;                         ;MB;04;00001390
032;0307428;Q;20;044;K ;                         ;MM;03;00022745
032;0307428;Q;20;044;L ;                         ;MF;04;00006580
032;0307428;Q;20;044;M ;                         ;CG;01;00000342
032;0307428;Q;20;044;N ;CS IPINTZA  4684014      ;CS;01;00000253
032;0307428;Q;20;089;A ;                         ;MT;02;00026700
032;0307428;Q;20;119;A ;                         ;C ;04;00004777
032;0307428;Q;20;119;B ;                         ;MM;04;00004129
032;0307430;W;20;002;A ;                         ;PD;04;00002424
032;0307430;W;20;002;B ;                         ;E ;04;00002664
032;0307430;W;20;002;C ;                         ;PD;04;00001042
032;0307430;W;21;004;A ;                         ;I ;01;00000621
032;0307430;W;21;004;B ;                         ;C ;04;00000878
032;0307430;W;21;004;C ;                         ;E ;04;00027327
032;0307430;W;21;021;A ;                         ;MM;01;00000733
032;0307430;W;23;088;A ;                         ;MM;04;00014633
032;0307430;W;23;097;A ;                         ;MM;04;00031936
032;0307430;W;23;111;A ;                         ;MM;03;00003653
032;0307430;W;23;111;B ;                         ;MF;04;00005597
032;0307430;W;23;111;C ;                         ;MM;03;00010100
032;0307430;W;23;112;A ;                         ;MM;01;00003703
032;0307430;W;23;120;A ;                         ;MM;04;00001834
032;0307439;C;11;047;A ;                         ;MF;01;00021971
032;0307439;C;11;047;B ;                         ;CR;01;00000071
032;0307439;C;11;047;C ;                         ;PD;01;00001020
032;0307439;C;11;060;A ;                         ;MF;04;00008191
032;0307439;C;16;043;A ;                         ;MM;04;00000919
032;0307439;C;16;043;B ;                         ;MF;04;00006691
032;0307440;A;10;017;A ;                         ;MM;01;00022459
032;0307440;A;10;026;A ;                         ;MM;03;00032214
032;0307440;A;10;026;B ;                         ;MF;03;00004628
032;0307440;A;10;026;C ;                         ;C ;01;00000633
032;0307440;A;10;026;D ;                         ;C ;02;00010312
032;0307440;A;10;026;I ;ANTXUSIETA GOIKOA 4985005;CS;01;00000303
032;0307440;A;10;102;A ;                         ;MM;02;00017103
032;0307440;A;10;102;B ;                         ;MF;02;00013845
032;0307440;A;10;110;A ;                         ;MM;02;00004700
032;0307440;A;11;030;A ;                         ;C ;04;00003849
032;0307440;A;11;032;A ;                         ;C ;04;00002787
032;0307444;J;10;044;A ;                         ;MM;02;00054848
032;0307444;J;10;044;B ;                         ;MF;01;00005349
032;0307444;J;10;049;A ;                         ;MM;03;00029575
032;0307446;C;12;064;A ;                         ;F ;02;00009512
032;0307446;C;17;020;A ;                         ;F ;04;00003527
032;0307446;C;17;020;B ;                         ;I ;01;00000687
032;0307446;C;17;020;C ;                         ;C ;04;00001411
032;0307446;C;17;020;D ;                         ;PD;04;00006543
032;0307446;C;17;020;E ;                         ;MM;04;00014144
032;0307449;D;09;084;A ;                         ;MM;01;00011159
032;0307449;D;09;084;B ;                         ;MF;01;00002574
032;0307449;D;10;093;A ;                         ;MF;03;00004029
032;0307449;D;16;056;A ;                         ;MF;04;00003072
032;0307449;D;16;056;B ;                         ;MM;04;00005901
032;0307449;D;16;069;A ;                         ;MM;01;00006755
032;0307449;D;16;076;A ;                         ;MM;01;00032029
032;0307449;D;16;089;A ;                         ;MM;01;00009003
032;0307449;D;18;017;A ;                         ;MM;04;00008463
032;0307449;D;18;027;A ;                         ;MM;01;00011834
032;0307449;D;19;018;A ;                         ;I ;01;00000257
032;0307449;D;19;018;B ;                         ;C ;01;00002622
032;0307449;D;19;058;A ;                         ;C ;03;00008094
032;0307449;D;19;058;B ;                         ;PD;04;00002989
032;0307449;D;19;058;C ;                         ;MM;04;00001492
032;0307450;B;24;003;A ;                         ;MM;01;00003111
032;0307450;B;24;003;B ;                         ;MB;01;00012135
032;0307466;E;11;120;A ;                         ;MM;04;00002199
032;0307466;E;11;120;B ;                         ;C ;04;00006513
032;0307466;E;12;063;A ;                         ;MM;02;00037425
032;0307466;E;12;067;A ;                         ;MM;04;00007804
032;0307466;E;12;067;B ;                         ;PD;04;00002841
032;0307466;E;12;071;A ;                         ;MM;01;00013748
032;0307466;E;15;110;A ;                         ;MM;01;00026703
032;0307466;E;17;098;A ;                         ;F ;03;00000925
032;0307466;E;17;098;B ;                         ;C ;03;00002544
032;0307466;E;17;098;C ;CS MARIGORTA BERR 4984009;CS;01;00000175
032;0307466;E;17;098;D ;                         ;MB;01;00001626
032;0307466;E;17;098;E ;                         ;MF;01;00002046
032;0307466;E;17;098;F ;                         ;C ;03;00025392
032;0307466;E;17;098;G ;                         ;MM;02;00038296
032;0307466;E;17;098;H ;                         ;C ;01;00002531
032;0307466;E;17;098;I ;CS MARIGORTA 4984009     ;CS;02;00000400
032;0307468;U;16;002;A ;                         ;MF;04;00002214
032;0307469;F;28;015;A ;                         ;I ;01;00001628
032;0307469;F;28;015;B ;                         ;C ;03;00000829
032;0307469;F;28;015;C ;                         ;I ;01;00000513
032;0307469;F;28;015;D ;                         ;PD;03;00062825
032;0307469;F;28;015;E ;                         ;MF;02;00001768
032;0307469;F;28;015;F ;                         ;E ;04;00011594
032;0307469;F;28;015;G ;                         ;MM;02;00033124
032;0307478;V;15;089;A ;                         ;E ;01;00005102
032;0307478;V;15;089;B ;                         ;MF;01;00004366
032;0307483;F;28;013;A ;                         ;PD;04;00001705
032;0307492;V;16;028;A ;                         ;MF;04;00030402
032;0307492;V;16;032;A ;                         ;MM;02;00026655
032;0307492;V;16;044;A ;                         ;PD;04;00011505
032;0307492;V;16;044;B ;                         ;MM;02;00028473
032;0307492;V;17;057;A ;                         ;F ;02;00000789
032;0307492;V;17;057;B ;                         ;C ;03;00004505
032;0307492;V;17;057;C ;                         ;MM;02;00007409
032;0307492;V;17;065;A ;                         ;C ;01;00001771
032;0307492;V;17;065;B ;                         ;CG;01;00000273
032;0307492;V;17;066;A ;                         ;MM;01;00000954
032;0307492;V;17;066;B ;                         ;E ;01;00001922
032;0307492;V;17;086;A ;                         ;PD;03;00035304
032;0307492;V;17;086;B ;                         ;MF;04;00002634
032;0307492;V;17;086;C ;CS BASARTE SOROETA 488300;I ;01;00000207
032;0307492;V;17;134;A ;                         ;C ;01;00000961
032;0307492;V;17;142;A ;                         ;CS;02;00000513
032;0307492;V;17;142;B ;                         ;C ;01;00001423
032;0307493;G;28;002;A ;                         ;C ;01;00000077
032;0307493;G;28;002;B ;CS ALDAITZ GAIN          ;CR;01;00000278
032;0307500;E;20;075;A ;                         ;MM;01;00013817
032;0307500;E;20;075;B ;                         ;MF;01;00002344
032;0307505;V;23;009;A ;                         ;C ;04;00007741
032;0307505;V;23;009;B ;                         ;E ;04;00000279
032;0307505;V;23;011;A ;                         ;C ;01;00002207
032;0307505;V;23;011;B ;                         ;C ;01;00000257
032;0307505;V;23;011;C ;                         ;C ;01;00000885
032;0307505;V;23;011;D ;                         ;PD;04;00001233
032;0307505;V;23;011;E ;                         ;MM;03;00003206
032;0307505;V;23;011;F ;CS BENTA GOIKOA 4587002  ;I ;01;00000226
032;0307505;V;23;011;G ;                         ;I ;01;00000073
032;0307505;V;23;011;H ;                         ;CS;01;00000077
032;0307505;V;25;036;A ;                         ;C ;01;00000689
032;0307505;V;25;036;B ;                         ;C ;02;00015778
032;0307505;V;25;036;C ;CS BERDEZKUNDE 4687002   ;CS;01;00000284
032;0307505;V;25;049;A ;                         ;MM;04;00011157
032;0307505;V;28;001;B ;                         ;PD;04;00010228
032;0307505;V;28;001;C ;                         ;C ;02;00005019
032;0307505;V;28;008;A ;                         ;MM;01;00008855
032;0307505;V;28;008;B ;                         ;MF;04;00003956
032;0307505;V;28;041;A ;                         ;PD;01;00005036
032;0307507;X;10;010;A ;                         ;MM;01;00007085
032;0307528;B;16;016;A ;                         ;MM;01;00006738
032;0307528;B;16;054;A ;                         ;MM;01;00009427
032;0307528;B;16;060;A ;                         ;MM;03;00005207
032;0307528;B;16;060;B ;                         ;MF;03;00015065
032;0307528;B;16;060;C ;                         ;MM;03;00029692
032;0307528;B;16;060;D ;                         ;MF;03;00013930
032;0307528;B;17;091;A ;                         ;C ;04;00024168
032;0307528;B;17;110;A ;                         ;PD;01;00001384
032;0307528;B;17;110;B ;                         ;C ;01;00001059
032;0307528;B;17;110;C ;                         ;PD;01;00001224
032;0307528;B;17;110;D ;                         ;RI;03;00001618
032;0307534;Q;27;047;A ;                         ;MM;04;00156823
032;0307534;Q;27;047;B ;                         ;MB;04;00006811
032;0307534;Q;27;047;C ;                         ;MF;04;00014793
032;0307534;Q;27;047;D ;                         ;MM;04;00002316
032;0307539;K;14;035;A ;                         ;MF;01;00006575
032;0307539;K;14;073;A ;                         ;MM;01;00006381
032;0307539;K;14;074;A ;                         ;MF;01;00004811
032;0307539;K;14;074;B ;                         ;MM;01;00001796
032;0307539;K;15;040;A ;                         ;MM;02;00001903
032;0307539;K;15;040;B ;                         ;E ;01;00002989
032;0307539;K;15;040;C ;                         ;MM;01;00000885
032;0307539;K;15;040;D ;                         ;MM;01;00002116
032;0307539;K;15;040;E ;                         ;MF;01;00002947
032;0307539;K;15;047;A ;                         ;MF;04;00005984
032;0307539;K;15;057;A ;                         ;MM;03;00001812
032;0307539;K;15;057;B ;                         ;MF;03;00023319
032;0307539;K;15;057;C ;                         ;MM;03;00005350
032;0307539;K;17;017;A ;                         ;MT;01;00001049
032;0307539;K;17;017;B ;                         ;PD;04;00012304
032;0307539;K;17;040;A ;                         ;MM;01;00001052
032;0307545;C;06;129;A ;                         ;MF;01;00005519
032;0307545;C;06;130;A ;                         ;CS;01;00000208
032;0307545;C;06;130;B ;                         ;E ;02;00002863
032;0307545;C;06;130;C ;                         ;MF;01;00016290
032;0307545;C;26;031;A ;                         ;MF;01;00008774
032;0307547;S;13;028;A ;                         ;MM;02;00002071
032;0307547;S;13;049;A ;                         ;MF;01;00009605
032;0307547;S;14;031;A ;                         ;MM;02;00004739
032;0307547;S;14;051;C ;                         ;C ;01;00000983
032;0307547;S;14;051;D ;                         ;C ;04;00001149
032;0307547;S;14;051;E ;                         ;F ;01;00002304
032;0307547;S;14;051;F ;                         ;C ;02;00004878
032;0307547;S;14;051;G ;                         ;MF;01;00003621
032;0307547;S;14;051;H ;                         ;MM;02;00008168
032;0307547;S;14;051;I ;                         ;CS;01;00000166
032;0307547;S;14;104;A ;                         ;MM;03;00007885
032;0307550;J;08;022;A ;                         ;MM;01;00001798
032;0307550;J;08;022;B ;                         ;CR;01;00000073
032;0307550;J;08;022;C ;                         ;PD;04;00072797
032;0307550;J;08;022;D ;                         ;MM;01;00000524
