URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;33;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;9;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;30;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;050;297;ESPAINIA;ZARAGOZA;ZARAGOZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;051;001;ESPAINIA;CEUTA;CEUTA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;RATISBONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;FNIDEQ;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;MORON CIEGO DE AVILA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;321;321;999;HONDURAS;HONDURAS;HONDURAS-HNO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;426;426;999;PAKISTAN;PAKISTAN;GUJRAT-PAK;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;006;094;ESPAINIA;BADAJOZ;OLIVA DE MERIDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;15;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;9;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;9;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;088;ESPAINIA;GIPUZKOA;GAZTELU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;031;066;ESPAINIA;NAFARROA;CARCAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;031;101;ESPAINIA;NAFARROA;EZCABARTE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;031;144;ESPAINIA;NAFARROA;LARRAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;037;055;ESPAINIA;SALAMANCA;BOGAJO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;046;131;ESPAINIA;VALENTZIA;GANDIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;051;001;ESPAINIA;CEUTA;CEUTA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;BISTRITA NASAUD;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;ORAN-DZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;SALE HSSANE;10;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;230;230;999;MAURITANIA;MAURITANIA;NOUADHIBOU;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;299;299;999;HARREMAN DIPLOMAT GABEKO LURRA;HARREMAN DIPLOMAT GABEKO LURRA;SAHARA;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;HABANA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;340;340;999;ARGENTINA;ARGENTINA;CORDOBA;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;341;341;999;BOLIVIA;BOLIVIA;SANTA CRUZ  DE LA SIERRA ANDRE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;348;348;999;PERU;PERU;PUEBLO LIBRE;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
