A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2017;074;BERGARA;1410;SAN MARTIN AGIRRE PLAZA;001;004;18;0;6;2;3;4;3;0;19;0;6;2;6;1;4;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;1420;BIDEKURUTZETA KALEA;001;004;169;0;73;18;26;23;29;0;150;2;37;26;60;3;22;0;319;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;1430;IKERLEKU KANTOIA;001;004;6;0;2;2;2;0;0;0;6;0;2;2;2;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;1440;ZABALOTEGI KALEA;001;004;150;1;82;18;36;9;4;0;179;1;82;39;46;0;11;0;329;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;1460;ERREGETXO PLAZA;001;004;26;0;11;1;3;4;7;0;23;0;7;5;5;4;2;0;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;074;BERGARA;1470;KOMENIO KALEA;001;004;10;0;4;1;2;0;3;0;12;0;2;3;5;2;0;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;074;BERGARA;1480;MIZPILDI KALEA;001;004;14;0;5;3;1;3;2;0;11;0;3;1;4;2;1;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;1490;MADALENA PLAZA;001;004;17;0;17;0;0;0;0;0;9;1;7;0;1;0;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;1491;SAN PEDRO KALEA;001;004;64;0;30;10;16;6;2;0;56;0;22;16;13;3;2;0;120;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;1492;JUAN IRAZABAL PASEALEKUA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;074;BERGARA;1493;BASARTE KALEA;001;004;27;1;12;4;5;3;2;0;31;1;15;6;8;1;0;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;1496;ROMAN OIARZABAL KALEA;001;004;19;0;3;2;2;2;10;0;23;0;4;7;6;1;5;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;1510;IBARGARAI HIRIBIDEA;001;002;116;1;52;13;21;8;21;0;126;1;39;13;49;8;16;0;242;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;1510;IBARGARAI HIRIBIDEA;001;005;477;0;195;50;111;53;68;0;432;0;129;43;180;16;64;0;909;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;1515;ESKUSARTE KALEA;003;001;94;2;49;12;18;7;6;0;78;2;32;15;26;1;2;0;172;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;1520;IPARRAGIRRE KALEA;001;005;83;0;32;6;17;15;13;0;73;0;25;5;28;4;11;0;156;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;1530;RAMON MARIA LILI KALEA;001;004;1;0;0;0;1;0;0;0;2;0;0;0;1;0;1;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;1530;RAMON MARIA LILI KALEA;001;005;31;0;20;2;3;2;4;0;34;0;8;3;17;1;5;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;1540;ESPOLOIA;001;004;13;0;9;0;1;3;0;0;0;0;0;0;0;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;1540;ESPOLOIA;001;005;80;0;21;15;16;10;18;0;67;0;15;12;25;8;7;0;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;074;BERGARA;1560;ARRIZURI KALEA;001;005;42;1;10;8;13;3;7;0;47;1;10;4;25;3;4;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;074;BERGARA;1570;MARTZIAL AGIRRE KALEA;001;005;34;2;5;7;12;4;4;0;42;0;10;5;21;1;5;0;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;1590;BELANBIDE KALEA;001;005;14;0;3;1;7;2;1;0;13;0;4;3;6;0;0;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;1592;ORTUIBAR PASEALEKUA;001;005;65;0;24;7;21;1;12;0;75;0;27;8;29;0;11;0;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;1595;JUSTO GARATE PLAZA;001;005;38;0;7;6;12;5;8;0;37;0;13;2;19;0;3;0;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;074;BERGARA;1610;HERRILAGUNAK KALEA;001;002;39;0;19;6;7;1;6;0;32;0;12;4;16;0;0;0;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;074;BERGARA;1630;ZURRADERO KALEA;001;002;102;2;33;17;30;9;11;0;119;1;35;11;54;2;16;0;221;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;1640;FRAISKOZURI PLAZA;001;002;94;0;37;16;20;10;11;0;99;0;28;10;47;4;10;0;193;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;1650;TELESFORO ARANZADI KALEA;001;002;44;0;18;4;12;3;7;0;42;0;20;4;14;1;3;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;1660;JOAN XXIII.A PLAZA;001;002;20;0;13;1;4;1;1;0;21;0;7;2;10;1;1;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;1670;D. IRALA KALEA;001;002;32;1;16;5;3;0;7;0;23;0;7;5;7;1;3;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;1680;IRIZAR PASEALEKUA;001;002;126;0;77;15;18;6;10;0;110;1;52;14;28;6;9;0;236;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;1690;SIMON ARRIETA PLAZA;001;002;122;0;62;15;26;7;12;0;111;0;50;11;35;2;13;0;233;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;1692;KRUZ GALLASTEGI KALEA;001;002;29;0;19;2;5;2;1;0;32;1;19;1;7;2;2;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;2110;OXIRONDO PLAZA;002;001;38;1;12;3;10;6;6;0;31;0;13;3;8;1;6;0;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;074;BERGARA;2120;KATAIBIA KALEA;002;001;15;0;11;3;0;0;1;0;17;0;7;5;4;0;1;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;2130;E. URDANGARIN PASEALEKUA;002;001;13;0;5;1;1;3;3;0;8;0;1;0;3;1;3;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;2150;IBAIONDO PASEALEKUA;002;001;42;0;24;4;9;1;4;0;34;0;14;5;12;2;1;0;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;2160;A.FLEMING KALEA;002;001;30;0;16;3;7;0;4;0;31;0;11;2;13;1;4;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;074;BERGARA;2170;ALKABIETA KALEA;002;001;66;1;35;9;9;5;7;0;48;0;17;4;20;1;6;0;114;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;2190;GOIAUZOA;002;001;19;1;12;2;1;2;1;0;29;0;12;8;3;1;5;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;2210;MATXIATEGI KALEA;002;001;142;2;76;13;38;7;6;0;133;1;59;26;37;3;7;0;275;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;2210;MATXIATEGI KALEA;002;002;373;1;238;47;54;13;20;0;307;1;136;46;101;7;16;0;680;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;2220;BONI LASKURAIN PASEALEKUA;002;001;76;0;27;13;19;7;10;0;64;1;19;12;25;1;6;0;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;074;BERGARA;2220;BONI LASKURAIN PASEALEKUA;002;002;1;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;2310;ZUBIETA KALEA;002;003;158;1;87;22;21;10;17;0;190;0;101;33;36;2;18;0;348;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;2320;MUGERTZA KALEA;002;003;56;0;20;11;16;5;4;0;55;1;18;9;19;1;7;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;2330;LIZARIA KALEA;002;003;244;3;107;32;61;16;25;0;260;2;102;35;100;3;18;0;504;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;2340;MADURA KALEA;002;003;97;2;44;21;21;5;4;0;88;1;34;22;26;3;2;0;185;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;2350;LEIZEAGA KALEA;002;003;0;0;0;0;0;0;0;0;3;0;0;1;2;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;2360;AMILLAGA KALEA;002;003;4;0;2;1;1;0;0;0;3;0;3;0;0;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;2390;UGARTE KALEA;002;003;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;2391;MOIUA BIDEA;002;003;6;0;3;0;3;0;0;0;2;0;1;0;0;0;1;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;2392;MELCHOR SANCHEZ TOCA KALEA;002;003;17;0;1;3;9;1;3;0;15;0;2;6;4;1;2;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;2393;MOIUA KALEA;002;003;14;0;4;2;4;1;3;0;9;0;1;4;4;0;0;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;2400;ERNAI KALEA;002;003;206;0;81;22;35;22;46;0;236;0;83;35;78;9;31;0;442;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;2410;UBERA AUZOA;002;003;62;0;27;8;16;3;8;0;71;0;27;9;24;1;10;0;133;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;074;BERGARA;2420;SAN JUAN AUZOA;002;003;53;0;22;6;15;3;7;0;62;0;34;10;13;1;4;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;2430;BASALGO AUZOA;002;003;24;0;12;0;8;1;3;0;27;0;14;2;9;0;2;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;2430;BASALGO AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;2510;OSINTXU AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;2520;BURU�AO AUZOA;002;003;23;0;15;1;3;1;3;0;23;0;4;6;10;1;2;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;2520;BURU�AO AUZOA;002;004;1;0;0;0;1;0;0;0;2;0;1;0;1;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;2530;SANANTONABAT AUZOA;002;003;16;0;8;1;6;0;1;0;18;0;7;4;7;0;0;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;074;BERGARA;2530;SANANTONABAT AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;3110;MINTEGI KALEA;003;001;48;0;25;9;6;3;5;0;49;0;18;5;16;1;9;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;074;BERGARA;3120;ARTZAMENDI KALEA;003;001;280;2;109;52;64;16;37;0;258;0;96;31;97;7;27;0;538;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;074;BERGARA;3130;TOKI-EDER PLAZA;003;001;62;0;16;6;19;5;16;0;61;0;11;7;20;5;18;0;123;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;3210;URTEAGA KALEA;003;001;123;1;58;20;18;11;15;0;110;0;48;17;27;1;17;0;233;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;3210;URTEAGA KALEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;3220;SAN MIGEL KALEA;003;001;9;0;3;2;3;0;1;0;14;0;4;7;2;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;3220;SAN MIGEL KALEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;3230;GABIRIA KALEA;003;001;4;0;3;1;0;0;0;0;4;0;1;1;2;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;3230;GABIRIA KALEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;3240;SAN ANTONIO KALEA;003;001;107;2;37;13;27;11;17;0;98;2;34;12;36;4;10;0;205;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;3310;MARTOKOA KALEA;003;002;231;1;129;47;35;6;13;0;229;0;107;36;67;4;15;0;460;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;3320;ZUBIAURRE KALEA;003;002;213;1;117;42;35;10;8;0;261;2;135;49;64;3;8;0;474;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;3320;ZUBIAURRE KALEA;003;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;3330;ARITZETA AUZOA;003;002;18;0;10;2;3;0;3;0;17;0;4;4;9;0;0;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;3330;ARITZETA AUZOA;003;003;5;0;2;1;2;0;0;0;8;0;2;2;3;0;1;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;3410;AUMATEGIBIDEA;003;003;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;3420;OZAETA KALEA;003;003;98;0;39;11;27;9;12;0;102;0;42;11;42;1;6;0;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;074;BERGARA;3420;OZAETA KALEA;003;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;3430;IBARRA KALEA;003;003;91;0;48;13;16;7;7;0;97;0;47;19;27;1;3;0;188;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;3430;IBARRA KALEA;003;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;3440;ASKARRUNTZ AUZOA;003;003;40;0;16;12;4;4;4;0;44;0;23;9;9;0;3;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;3450;AGIRRE AUZOA;003;003;17;0;10;2;4;0;1;0;13;0;3;1;8;0;1;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;074;BERGARA;3510;ANGIOZAR AUZOA;003;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;3520;ALDAIEGIA AUZOA;003;003;29;0;12;5;8;3;1;0;25;0;10;3;9;2;1;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;074;BERGARA;3530;ELORREGI AUZOA;003;003;38;0;19;3;8;3;5;0;53;0;21;10;20;0;2;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;074;BERGARA;3530;ELORREGI AUZOA;003;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;6001;OSINTXU AUZOA,NUCLEO;002;003;136;0;73;17;33;5;8;0;142;0;65;18;52;3;4;0;278;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;074;BERGARA;6001;OSINTXU AUZOA,NUCLEO;002;004;1;0;1;0;0;0;0;0;3;0;1;2;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;074;BERGARA;6002;OSINTXU AUZOA, DISEMINADO;002;003;48;0;26;11;8;1;2;0;55;0;28;11;15;1;0;0;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;6002;OSINTXU AUZOA, DISEMINADO;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;6003;ANGIOZAR AUZOA, NUCLEO;003;003;64;0;29;12;12;3;8;0;67;1;33;13;14;1;5;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;074;BERGARA;6004;ANGIOZAR AUZOA, DISEMINADO;003;003;64;0;28;10;18;2;6;0;75;0;30;13;28;0;4;0;139;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
