URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;002;BASURAS;0090;ASTEASUAIN KALEA;001;013;96;9.718,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0095;ATSOBAKAR ETORBIDEA;001;013;1;3,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;002;BASURAS;0110;BASAUNDI BAILARA;001;011;181;17.994,76;231,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;002;BASURAS;0115;BASOTXO PLAZA;001;001;84;8.048,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;002;BASURAS;0120;BEKOKALE BIDEA;001;009;87;8.462,40;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0130;BEKOERROTA KALEA;001;009;93;9.830,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0140;BISTAEDER KALEA;001;010;30;2.762,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;002;BASURAS;0150;BLAS DE LEZO KALEA;001;006;1;101,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;002;BASURAS;0150;BLAS DE LEZO KALEA;001;012;222;23.281,32;497,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;002;BASURAS;0170;BUENOS AIRES ALDAPA;001;001;132;13.456,69;117,01;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;002;BASURAS;0193;BUZTINDEGI KALEA;001;001;33;2.964,63;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;002;BASURAS;0195;CADDIE PLAZA;001;013;150;16.255,92;315,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0200;DONOSTIA ETORBIDEA;001;002;21;2.137,90;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;083;LASARTE_ORIA;002;BASURAS;0200;DONOSTIA ETORBIDEA;001;009;1;101,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;002;BASURAS;0210;ERRIBERA KALEA;001;007;356;37.650,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0220;GANBO KALEA;001;008;21;2.822,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;002;BASURAS;0225;GAZTAINZULO KALEA;001;001;67;6.456,93;116,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;002;BASURAS;0230;GELTOKI KALEA;001;006;1;101,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;002;BASURAS;0230;GELTOKI KALEA;001;012;362;41.428,76;106,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;002;BASURAS;0235;GOIEGI URBANIZAZIOA;001;001;77;7.326,60;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;002;BASURAS;0240;GOIKALE;001;009;283;27.329,43;373,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;002;BASURAS;0250;GOLF PLAZA;001;013;156;15.913,62;53,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;002;BASURAS;0255;GONAGORRI KALEA;001;001;3;254,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;002;BASURAS;0260;HERNANI BIDEA;001;001;79;5.632,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;002;BASURAS;0270;HIPODROMO ETORBIDEA;001;005;212;18.827,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;002;BASURAS;0270;HIPODROMO ETORBIDEA;001;006;320;35.465,42;106,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;083;LASARTE_ORIA;002;BASURAS;0280;ILLARRALTZUETA BIDEA;001;001;2;203,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;002;BASURAS;0300;I�IGO DE LOIOLA KALEA;001;004;324;32.747,35;618,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;002;BASURAS;0300;I�IGO DE LOIOLA KALEA;001;006;44;5.958,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;002;BASURAS;0310;IRUBIDE BAILARA;001;001;1;101,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;002;BASURAS;0325;ITURRIGOXO KALEA;001;011;36;3.659,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0330;JAIZKIBEL PLAZA;001;003;236;25.497,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;002;BASURAS;0340;JUAN DE GARAI KALEA;001;004;99;9.764,09;440,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;002;BASURAS;0350;JUAN XXIII PLAZA;001;005;116;12.019,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;002;BASURAS;0360;KALBARIO BIDEA;001;009;33;4.223,14;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0370;KALE NAGUSIA;001;006;153;18.545,48;310,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0370;KALE NAGUSIA;001;008;103;11.682,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;002;BASURAS;0370;KALE NAGUSIA;001;009;592;69.784,10;549,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0380;KONTZEJUTXIKI PLAZA;001;009;54;5.524,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;002;BASURAS;0390;LARGOENEA KALEA;001;009;51;5.840,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;002;BASURAS;0400;LARREKOETXE BIDEA;001;001;119;12.119,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;002;BASURAS;0410;LOIDI KALEA;001;001;35;3.923,55;4,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;002;BASURAS;0410;LOIDI KALEA;001;009;1;101,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;083;LASARTE_ORIA;002;BASURAS;0410;LOIDI KALEA;001;010;10;1.835,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;002;BASURAS;0420;MUGAKO IBILBIDEA;001;013;16;2.283,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0440;OLA KALEA;001;008;227;23.610,83;144,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;083;LASARTE_ORIA;002;BASURAS;0442;OLATXOALDEA KALEA;001;010;126;11.866,62;106,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;002;BASURAS;0450;ORIA ETORBIDEA;001;011;123;10.423,35;248,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;002;BASURAS;0460;ORIAMENDI PLAZA;001;002;98;10.575,71;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;002;BASURAS;0465;OSINA KALEA;001;001;29;2.850,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;083;LASARTE_ORIA;002;BASURAS;0470;OZTARAN PLAZA;001;010;175;16.886,20;271,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;002;BASURAS;0480;PABLO MUTIOZABAL KALEA;001;004;91;10.717,49;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;083;LASARTE_ORIA;002;BASURAS;0480;PABLO MUTIOZABAL KALEA;001;006;151;17.918,12;248,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;083;LASARTE_ORIA;002;BASURAS;0485;PEPENEA KALEA;001;001;109;10.221,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;002;BASURAS;0490;PINTORE KALEA;001;004;135;14.684,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;002;BASURAS;0495;PINUTEGI KALEA;001;001;174;16.369,91;498,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;002;BASURAS;0500;SAGARDOTEGI KALEA;001;006;39;5.182,18;146,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;002;BASURAS;0510;SAN FRANTZISKO KALEA;001;010;207;20.899,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;002;BASURAS;0520;SAN MARTZIAL PLAZA;001;003;153;15.201,81;106,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;083;LASARTE_ORIA;002;BASURAS;0555;TELLERIGA�A KALEA;001;001;33;3.261,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;002;BASURAS;0556;TERESATEGI KALEA;001;001;74;7.224,95;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;083;LASARTE_ORIA;002;BASURAS;0565;TRIBUNAK KALEA;001;011;46;4.583,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;002;BASURAS;0570;TXARTEL KALEA;001;011;111;10.819,45;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;002;BASURAS;0580;UISTIN KALEA;001;012;312;32.085,34;435,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0585;UISTIN ZEHARKALEA;001;012;1;3,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
