Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
032;4586006;6135405;N; ;001;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;00;B  ;B ;    72,81;
032;4586006;6135405;N;P;002;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;01;   ;V ;    59,26;
032;4586006;6135405;N; ;003;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;BC;   ;V ;   135,64;
032;4586006;6135405;N; ;004;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;-1;   ;G ;    76,08;
032;4586006;6135405;N; ;005;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;-1;   ;T ;    33,44;
032;4586006;6135405;N; ;006;002;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;00;   ;B ;    12,00;
032;4586006;6135405;N; ;007;003;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;00;   ;B ;   151,22;
032;4586007;3009076;U;P;001;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;058 ;  ;00;   ;V ;    64,00;
032;4586007;3009076;U; ;002;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;058 ;  ;SM;   ;B ;    64,00;
032;4586007;3009076;U; ;003;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;058 ;  ;00;   ;B ;   216,00;
