Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 12/01/2023 ; 18:00 ; 00968 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00019 ; 00245 ; 00024 ; 00000 ; 00000
00001 ; 12/01/2023 ; 19:00 ; 00898 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00018 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 12/01/2023 ; 20:00 ; 00627 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00016 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 12/01/2023 ; 21:00 ; 00408 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00004 ; 00112 ; 00007 ; 00000 ; 00000
00001 ; 12/01/2023 ; 22:00 ; 00281 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 12/01/2023 ; 23:00 ; 00188 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2023 ; 24:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 01:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2023 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2023 ; 05:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 06:00 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00054 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 07:00 ; 00222 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00015 ; 00130 ; 00002 ; 00000 ; 00000
00001 ; 13/01/2023 ; 08:00 ; 00621 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00020 ; 00459 ; 00021 ; 00000 ; 00000
00001 ; 13/01/2023 ; 09:00 ; 00645 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00040 ; 00418 ; 00029 ; 00000 ; 00000
00001 ; 13/01/2023 ; 10:00 ; 00560 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00045 ; 00294 ; 00031 ; 00000 ; 00000
00001 ; 13/01/2023 ; 11:00 ; 00590 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00037 ; 00179 ; 00023 ; 00000 ; 00000
00001 ; 13/01/2023 ; 12:00 ; 00650 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00036 ; 00250 ; 00026 ; 00000 ; 00000
00001 ; 13/01/2023 ; 13:00 ; 00652 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00036 ; 00227 ; 00024 ; 00000 ; 00000
00001 ; 13/01/2023 ; 14:00 ; 00810 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00021 ; 00236 ; 00022 ; 00000 ; 00000
00001 ; 13/01/2023 ; 15:00 ; 00942 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00028 ; 00293 ; 00022 ; 00000 ; 00000
00001 ; 13/01/2023 ; 16:00 ; 01003 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00035 ; 00242 ; 00013 ; 00000 ; 00000
00001 ; 13/01/2023 ; 17:00 ; 00850 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00027 ; 00241 ; 00011 ; 00000 ; 00000
00001 ; 13/01/2023 ; 18:00 ; 00861 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00019 ; 00223 ; 00015 ; 00000 ; 00000
00001 ; 13/01/2023 ; 19:00 ; 00807 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00016 ; 00196 ; 00007 ; 00000 ; 00000
00001 ; 13/01/2023 ; 20:00 ; 00551 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00010 ; 00156 ; 00007 ; 00000 ; 00000
00001 ; 13/01/2023 ; 21:00 ; 00487 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00010 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2023 ; 22:00 ; 00313 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00007 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 13/01/2023 ; 23:00 ; 00213 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 24:00 ; 00090 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2023 ; 01:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 02:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2023 ; 03:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00008 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2023 ; 04:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2023 ; 05:00 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 06:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 07:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 08:00 ; 00093 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 09:00 ; 00196 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00008 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2023 ; 10:00 ; 00330 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00013 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 14/01/2023 ; 11:00 ; 00495 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00008 ; 00174 ; 00006 ; 00000 ; 00000
00001 ; 14/01/2023 ; 12:00 ; 00603 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00006 ; 00207 ; 00006 ; 00000 ; 00000
00001 ; 14/01/2023 ; 13:00 ; 00640 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00007 ; 00222 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 14:00 ; 00637 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00006 ; 00203 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2023 ; 15:00 ; 00455 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00010 ; 00147 ; 00008 ; 00000 ; 00000
00001 ; 14/01/2023 ; 16:00 ; 00391 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00005 ; 00136 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 17:00 ; 00454 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00007 ; 00148 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 18:00 ; 00574 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00006 ; 00183 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2023 ; 19:00 ; 00585 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00005 ; 00199 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 20:00 ; 00540 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00006 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 21:00 ; 00471 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00008 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 22:00 ; 00243 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 23:00 ; 00153 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00004 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2023 ; 24:00 ; 00646 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 01:00 ; 00169 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 02:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2023 ; 03:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 04:00 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2023 ; 05:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
