A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;080;ZUMARRAGA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2018;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;080;ZUMARRAGA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;27/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;080;ZUMARRAGA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2018;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;080;ZUMARRAGA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2018;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;080;ZUMARRAGA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2018;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;080;ZUMARRAGA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2018;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2018;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2018;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;080;ZUMARRAGA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2018;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;080;ZUMARRAGA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2018;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;080;ZUMARRAGA;42;;23/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;50;CICLOMOTOR;01/03/2018;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;080;ZUMARRAGA;51;MOTOCICLETA HASTA 125CC;01/03/2018;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;080;ZUMARRAGA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2018;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;080;ZUMARRAGA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2018;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;080;ZUMARRAGA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2018;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;080;ZUMARRAGA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2018;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;83;;01/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
