A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;042;IBARRA;65;31;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;66;21;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;67;28;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;68;27;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;69;33;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;70;30;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;71;33;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;72;28;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;73;27;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;74;32;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;75;15;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;76;28;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;77;12;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;78;20;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;79;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;80;8;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;>80;107;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;042;IBARRA;000;12;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
