URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2021/05/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2021/03/01;230;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2021/03/01;215;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;06;20HP FISKALETIK GORAKO TURISMOA;2021/03/01;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2021/03/01;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2021/03/01;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;22;3000KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2021/03/01;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2021/03/01;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2021/03/01;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2021/03/01;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;32;25HP FISKALETIK GORAKO TRAKTOREA;2021/03/01;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;32;25HP FISKALETIK GORAKO TRAKTOREA;2021/03/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;40;750KG-999KG KARGA BALIAGARRIKO ATOINA;2021/03/01;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;013;ARETXABALETA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2021/03/01;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2021/03/01;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;50;ZIKLOMOTORRA;2021/03/01;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;51;125 ZK-RAINOKO MOTORRA;2021/03/01;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2021/03/01;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2021/02/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;013;ARETXABALETA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2021/03/01;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2021/03/01;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2021/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;55;1000ZK-TIK GORAKO MOTORRA;2021/03/01;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
