A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;077;URRETXU;02;;10/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;27/09/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;28/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;01/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;24/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;26/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;31/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;15/11/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;10/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;12/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;19/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;20/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;27/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;28/12/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;03/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;17/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;18/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;24/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;29/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;07/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;16/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;23/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;28/02/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2018;1.688;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;05/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;03;;06/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;14/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;21/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;22/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;23/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;03;;28/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;03/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;13/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;03;;17/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;18/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;20/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;03;;04/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;08/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;30/05/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;08/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;15/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;29/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;02/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;11/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;19/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;23/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;25/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;29/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;29/08/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;11/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;25/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;28/09/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;04/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;10/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;16/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;23/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;14/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;27/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;19/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2018;264;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;06/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;26/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;04;;23/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;07/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;11/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;14/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;26/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;11/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/03/2018;283;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;06/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;05;;19/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;06;;24/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;06;TURISMO DE 20HP FISCALES EN ADELANTE;01/03/2018;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;077;URRETXU;06;TURISMO DE 20HP FISCALES EN ADELANTE;03/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;077;URRETXU;06;;18/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;077;URRETXU;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;077;URRETXU;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;077;URRETXU;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2018;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;20;;08/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;20;;25/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;20;;17/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2018;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;077;URRETXU;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2018;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;077;URRETXU;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2018;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;23;;04/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;23;;13/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2018;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;077;URRETXU;30;TRACTOR DE MENOS DE 16HP FISCALES;03/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;077;URRETXU;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2018;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2018;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;32;TRACTOR DE MAS DE 25HP FISCALES;09/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;077;URRETXU;40;REMOLQUE DE MENOS DE 1000KGS Y MAS DE 750KGS DE CARGA UTIL;01/03/2018;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;077;URRETXU;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2018;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;077;URRETXU;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2018;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;077;URRETXU;42;;12/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;50;CICLOMOTOR;01/03/2018;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;077;URRETXU;51;MOTOCICLETA HASTA 125CC;01/03/2018;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;51;;09/08/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;51;;09/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2018;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;53;;23/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2018;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;077;URRETXU;53;;01/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;53;;16/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;53;;07/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2018;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;077;URRETXU;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;06/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;077;URRETXU;54;;23/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2018;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
