URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ALDAKUNTZA MOTA;ALDAKUNTZAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1106;IFAR KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;029;DEBA;1106;IFAR KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1106;IFAR KALEA;001;001;OM;ALTA DE HABITANTE POR OMISION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;029;DEBA;1106;IFAR KALEA;001;001;RN;MODIFICACION POR RENOVACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;029;DEBA;1107;ITUR KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;029;DEBA;1107;ITUR KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;029;DEBA;1107;ITUR KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1107;ITUR KALEA;001;001;II;BAJA HABITANTE POR INCLUSION I;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1107;ITUR KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1107;ITUR KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;8;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1107;ITUR KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;029;DEBA;1107;ITUR KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;029;DEBA;1107;ITUR KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1107;ITUR KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1107;ITUR KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1108;ITSASBEGI KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1108;ITSASBEGI KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1108;ITSASBEGI KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1108;ITSASBEGI KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1108;ITSASBEGI KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1108;ITSASBEGI KALEA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1109;LERSUNDI KALEA;001;001;CO;CONFIRMACION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1109;LERSUNDI KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1109;LERSUNDI KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1109;LERSUNDI KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1109;LERSUNDI KALEA;001;001;II;BAJA HABITANTE POR INCLUSION I;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1109;LERSUNDI KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;8;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1109;LERSUNDI KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;11;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;001;RN;MODIFICACION POR RENOVACION;6;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;II;BAJA HABITANTE POR INCLUSION I;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1111;BASTINUIXA KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;II;BAJA HABITANTE POR INCLUSION I;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;029;DEBA;1114;PORTU KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1115;MARKIEGI KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1115;MARKIEGI KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1115;MARKIEGI KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1116;MONTREAL KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1116;MONTREAL KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1116;MONTREAL KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1116;MONTREAL KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1117;MARINEL KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1118;AMILLAGA KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1119;PLAZA ZAHARRA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1119;PLAZA ZAHARRA;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1120;ZESTEROKOA PLAZA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1120;ZESTEROKOA PLAZA;001;001;EM;BAJA HABITANTE POR EMIGRACION;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1120;ZESTEROKOA PLAZA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1120;ZESTEROKOA PLAZA;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1120;ZESTEROKOA PLAZA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1120;ZESTEROKOA PLAZA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1121;EGIA AUZOA-DEBA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1121;EGIA AUZOA-DEBA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1121;EGIA AUZOA-DEBA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1201;AGIRRETXE KALEA;001;003;DE;BAJA HABITANTE POR DEFUNCION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1201;AGIRRETXE KALEA;001;003;EM;BAJA HABITANTE POR EMIGRACION;9;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1201;AGIRRETXE KALEA;001;003;ER;MODIFICACION DATOS DE HABITANT;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1201;AGIRRETXE KALEA;001;003;IN;ALTA HABITANTE POR INMIGRACION;3;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1201;AGIRRETXE KALEA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1201;AGIRRETXE KALEA;001;003;OM;ALTA DE HABITANTE POR OMISION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1201;AGIRRETXE KALEA;001;003;RN;MODIFICACION POR RENOVACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1202;AGIRRETXE PLAZA;001;003;DE;BAJA HABITANTE POR DEFUNCION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1202;AGIRRETXE PLAZA;001;003;ER;MODIFICACION DATOS DE HABITANT;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1202;AGIRRETXE PLAZA;001;003;IN;ALTA HABITANTE POR INMIGRACION;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1202;AGIRRETXE PLAZA;001;003;NA;ALTA HABITANTE POR NACIMIENTO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1202;AGIRRETXE PLAZA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1202;AGIRRETXE PLAZA;001;003;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1203;ARAKISTAIN PLAZA;001;002;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1203;ARAKISTAIN PLAZA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1203;ARAKISTAIN PLAZA;001;002;ER;MODIFICACION DATOS DE HABITANT;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1203;ARAKISTAIN PLAZA;001;002;II;BAJA HABITANTE POR INCLUSION I;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1203;ARAKISTAIN PLAZA;001;002;IN;ALTA HABITANTE POR INMIGRACION;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1203;ARAKISTAIN PLAZA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1205;ARTZABAL AUZOA;001;002;DE;BAJA HABITANTE POR DEFUNCION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1205;ARTZABAL AUZOA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1205;ARTZABAL AUZOA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;CO;CONFIRMACION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;8;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;14;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;II;BAJA HABITANTE POR INCLUSION I;6;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;10;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;22;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;RN;MODIFICACION POR RENOVACION;5;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;DE;BAJA HABITANTE POR DEFUNCION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;EM;BAJA HABITANTE POR EMIGRACION;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;ER;MODIFICACION DATOS DE HABITANT;6;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;IN;ALTA HABITANTE POR INMIGRACION;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;RN;MODIFICACION POR RENOVACION;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;029;DEBA;1211;ANGULERU KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1211;ANGULERU KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1211;ANGULERU KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1211;ANGULERU KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1212;MAXPE KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;029;DEBA;1212;MAXPE KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1212;MAXPE KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1212;MAXPE KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;RN;MODIFICACION POR RENOVACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;029;DEBA;1213;MOGEL KALEA;001;003;EM;BAJA HABITANTE POR EMIGRACION;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
