Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
043;6163046;   189,00;001;9;3;2;19900101;
043;6163047;   585,00;001;4;1;2;20000502;
043;6163048;   615,00;001;4;1;1;20020330;
043;6163049;   694,25;001;4;1;2;19941201;
043;6163050;  4920,00;001;4;1;1;20011207;
043;6163050;  4920,00;002;9;1;1;20011207;
043;6163051;   183,38;001;1;1;1;19770225;
043;6163052;   110,00;001;1;1;1;19500101;
043;6163053;  1072,00;001;4;1;1;19700101;
043;6163053;  1072,00;002;4;1;1;19700101;
043;6163053;  1072,00;003;4;1;1;19700101;
043;6163053;  1072,00;004;6;2;1;19900101;
043;6163054;  3790,00;001;1;1;1;19000101;
043;6163054;  3790,00;002;9;3;2;19000101;
043;6163055;  1854,00;001;4;1;1;19871006;
043;6163056;  4920,00;001;4;1;1;20021202;
043;6163056;  4920,00;002;9;1;1;20021202;
043;6163057;   224,00;001;1;1;1;19000101;
043;6163057;   224,00;002;9;3;2;19000101;
043;6163058;   178,18;001;1;1;1;19980921;
043;6163059;   186,00;001;1;1;1;19000101;
043;6163060;   170,00;001;1;1;1;19000101;
043;6163061;   153,10;001;1;1;1;19970418;
043;6163062;   115,00;001;1;1;1;19900101;
043;6163062;   115,00;002;9;3;2;19700101;
043;6163063;    98,00;001;1;1;1;19500101;
043;6163064;   228,00;001;1;2;1;19350101;
043;6163065;  6187,77;001;4;3;1;20070326;N
043;6163065;  6187,77;002;2;1;2;20070326;N
043;6163065;  6187,77;003;9;2;5;20070326;N
043;6163065;  6187,77;004;9;1;1;20070326;N
043;6163065;  6187,77;005;9;2;2;20070326;N
043;6163066;    80,00;001;9;3;2;20111213;N
043;6164001;   127,00;001;1;1;1;19000101;
043;6164002;   268,00;001;1;1;1;19000101;
043;6164002;   268,00;002;9;3;2;19000101;
043;6164003;   242,00;001;1;1;1;19000101;
043;6256001;    35,00;001;9;3;2;20050228;N
043;6258001;   138,00;001;1;1;1;19000101;
043;6258002;   156,00;001;1;1;1;19000101;
043;6260001;    57,00;001;1;1;1;19000101;
043;6260002;   228,00;001;1;1;1;19940101;
043;6260003;   188,00;001;1;1;1;19000101;
043;6260004;    84,00;001;1;1;1;19000101;
043;6260005;   741,00;001;1;1;1;19000101;
043;6260005;   741,00;002;9;3;2;19700101;
043;6260005;   741,00;003;4;3;1;20091231;
043;6260005;   741,00;004;4;3;1;20091231;
043;6260005;   741,00;005;4;3;2;20091231;
043;6260005;   741,00;006;4;3;2;20161219;
043;6260005;   741,00;007;4;3;3;20161219;
043;6260006;    68,00;001;1;1;1;19000101;
043;6260007;   190,00;001;1;1;1;19880101;
043;6260008;   138,00;001;1;1;1;19000101;
043;6260009;   124,00;001;1;1;1;19000101;
043;6260010;   286,00;001;1;1;1;19000101;
043;6260010;   286,00;002;9;3;2;19000101;
043;6260011;   264,00;001;4;3;2;19700101;
043;6260012;   400,00;001;4;3;2;19700101;
043;6260013;   122,21;001;1;1;1;20220321;
043;6261001;   104,00;001;1;1;1;19000101;
043;6261002;   115,00;001;1;1;1;19000101;
043;6261003;    56,00;001;1;1;1;19820101;
043;6261004; 30903,00;001;4;1;1;19750101;
043;6261004; 30903,00;002;4;1;1;19750101;
043;6261004; 30903,00;003;4;1;1;19990201;
043;6261004; 30903,00;004;4;1;1;19990201;
043;6261004; 30903,00;005;4;1;1;19990201;
043;6261004; 30903,00;006;4;1;1;19990201;
043;6261004; 30903,00;007;4;1;1;19990201;
043;6261004; 30903,00;008;4;2;1;19990201;
043;6261004; 30903,00;009;4;2;1;19750101;
043;6261004; 30903,00;010;9;2;2;19990201;
043;6261004; 30903,00;011;9;2;2;19750101;
043;6261005;    94,00;001;1;1;1;19000101;
043;6261006;   172,48;001;1;1;1;20090120;N
043;6261007;  8000,00;001;1;1;1;19920207;
043;6261008;   160,00;001;1;1;1;19000101;
043;6261010;   234,00;001;1;1;1;19500101;
043;6261010;   234,00;002;9;3;2;19900101;
043;6261011;   270,00;001;1;1;1;19000101;
043;6261012;   312,00;001;1;1;1;19000101;
043;6261014;    70,00;001;1;1;1;19000101;
043;6261015;   271,00;001;1;1;1;19000101;
043;6261015;   271,00;002;9;3;2;19000101;
043;6261016;   200,00;001;1;1;1;19000101;
043;6261017;   104,00;001;1;1;1;19960629;
043;6261018;   238,00;001;1;1;1;19990101;
043;6261019;   203,00;001;1;1;1;19000101;
043;6261019;   203,00;002;9;3;2;19000101;
043;6261020;   152,00;001;1;1;1;19000101;
043;6261021;   327,49;001;1;1;1;20081117;N
043;6261021;   327,49;002;9;3;2;19501231;
043;6261022;   352,50;001;1;1;1;19990125;
043;6262001;  1613,00;001;1;2;1;19700101;
043;6262002;  1442,00;001;1;2;1;19000101;
043;6262003;   302,65;001;1;2;1;19000101;
043;6262003;   302,65;002;1;1;1;20030317;
043;6262003;   302,65;003;9;3;2;19000101;
043;6262004;   112,89;001;1;1;1;19800101;
043;6262005;   263,50;001;4;1;1;19800501;
043;6262006;  1685,25;001;4;1;1;19700101;
043;6262007;    49,00;001;9;1;2;19770101;
043;6262008;    47,00;001;9;1;2;19770101;
043;6262009;   209,53;001;1;1;1;19690101;
043;6262009;   209,53;002;9;3;2;19690101;
043;6262010;   201,00;001;1;1;1;19000101;
043;6262012;   112,89;001;1;1;1;19700101;
043;6262013;  1806,00;001;1;2;1;20011217;
043;6262013;  1806,00;002;9;1;1;20011217;
043;6262014;   462,00;001;1;1;1;19570101;
043;6262015;   176,00;001;1;2;1;20100128;
043;6262016;  4000,00;001;1;1;1;19950626;
043;6262017;   305,00;001;1;1;1;19000101;
043;6262018;   145,00;001;1;1;1;19900101;
043;6262019;  1327,00;001;1;1;1;19000101;
043;6262020;   301,00;001;1;2;1;19760101;
043;6262021;   493,00;001;1;2;1;19720101;
043;6262022;  6993,00;001;1;1;1;19830101;
043;6262022;  6993,00;002;9;3;2;19900101;
043;6262023;   622,27;001;1;2;1;20010626;
043;6262024;   566,00;001;1;1;1;19550101;
043;6262025;   579,00;001;1;2;1;19591106;
043;6262026;  1154,00;001;1;2;1;19651030;
043;6262028;   796,00;001;1;2;1;20030115;S
043;6262029;   191,00;001;1;2;1;19761109;
043;6262030;   326,00;001;1;2;1;19760101;
043;6262031;  1137,00;001;1;2;1;19680101;
043;6262032;  1044,00;001;1;2;1;19650101;
043;6262033;  1186,00;001;1;2;1;19680101;
043;6262034;   108,00;001;1;2;1;19000101;
043;6262035;   631,57;001;1;2;1;20010626;
043;6262036;  2445,00;001;8;2;2;19600101;
043;6262037;   400,00;001;1;2;1;19730101;
043;6262038;   625,00;001;1;2;1;19750101;
043;6262039;   400,00;001;1;2;1;19760101;
043;6262040;  1253,57;001;1;1;2;20030606;
043;6262041;   822,43;001;1;1;2;20031124;
043;6262042;   714,00;001;1;2;1;20021205;
043;6262044;   161,50;001;1;2;1;19650101;
043;6262045;   832,00;001;1;2;1;19760101;
043;6262046;   504,54;001;1;2;1;20060616;S
043;6262047;   220,30;001;1;2;1;20060627;S
043;6262048;   628,57;001;1;2;1;20030711;S
043;6262049;   270,00;001;1;1;2;20040401;
043;6262052;    58,00;001;1;1;1;19940101;
043;6262053;  2174,24;001;8;2;2;19760101;
043;6262054;  1000,00;001;5;1;2;19910501;
043;6262055;    58,00;001;1;2;1;19500101;
043;6262056;   219,00;001;1;2;1;20061026;S
043;6262057;   979,71;001;1;1;1;20031030;
043;6262058;   265,92;001;9;3;1;20020101;
043;6262059;   832,00;001;1;2;1;19690101;
043;6262060;   482,00;001;9;2;2;20040401;
043;6262061;   133,38;001;9;3;2;19000101;
043;6262062;   225,00;001;1;1;2;20040401;
043;6262063;   225,00;001;1;1;2;20040401;
043;6262064;   225,00;001;1;1;2;20040401;
043;6262065;   225,00;001;1;1;2;20040401;
043;6262066;   225,00;001;1;1;2;20040401;
043;6262067;   220,00;001;1;1;2;20040401;
043;6262068;   189,00;001;1;1;2;20040401;
043;6262069;   179,00;001;1;1;2;20040401;
043;6262070;   285,00;001;1;1;2;20040401;
043;6262071;   161,50;001;1;2;1;19650101;
043;6262072;   260,00;001;9;2;2;20040401;
043;6262073;   200,00;001;1;2;1;19820101;
043;6262074;   195,00;001;1;2;1;19770101;
043;6262075;   210,00;001;1;2;1;19770101;
043;6262076;   175,00;001;1;2;1;19771216;
043;6262077;   175,00;001;1;2;1;19760101;
043;6262078;   175,00;001;1;2;1;19750101;
043;6262079;   681,00;001;1;2;1;19690101;
043;6262080;   222,00;001;1;2;1;19390101;
043;6262081;   194,97;001;1;2;1;19600101;
043;6262082;    59,22;001;1;2;1;19500101;
043;6262083;   265,00;001;1;2;2;19950401;
043;6262084;   767,06;001;1;2;1;20080305;S
043;6262085;   534,78;001;1;2;1;19930101;
043;6262086;   766,87;001;1;2;1;20080305;S
043;6262087;   432,00;001;1;2;1;19890101;
043;6262088;   545,94;001;1;2;1;20031218;
043;6262089;   216,00;001;1;2;1;19860101;
043;6262091;  1670,00;001;5;1;2;19800301;
043;6262093;  1796,00;001;1;1;1;19000101;
043;6262094;   151,00;001;1;1;1;19000101;
043;6262095;   854,40;001;1;2;1;20080604;S
043;6262096;   570,00;001;1;2;1;19740101;
043;6262097;   594,56;001;1;2;1;20090210;S
043;6262098;   192,00;001;1;2;1;19650101;
043;6262099;   212,00;001;9;3;1;19580101;
043;6262100;   228,00;001;1;2;1;19890101;
043;6262101;   400,00;001;1;2;1;19800101;
043;6262102;   337,67;001;1;1;1;19620101;
043;6262103;   257,00;001;1;2;1;19000101;
043;6262104;   244,00;001;1;1;1;19000101;
043;6262104;   244,00;002;9;3;2;19800101;
043;6262104;   244,00;003;9;3;2;19900101;
043;6262105;   145,00;001;1;1;1;19000101;
043;6262106;   702,19;001;1;1;1;19980331;
043;6262107;   605,09;001;1;1;1;19990414;
043;6262108;   665,61;001;1;1;1;20000622;
043;6262109;   267,00;001;1;2;1;19940101;
043;6262110;   566,00;001;1;2;1;19591106;
043;6262111;   977,50;001;1;1;2;20020110;
043;6262112;   192,00;001;1;2;1;19640917;
043;6262113;   292,00;001;1;2;1;19000101;
043;6262114;  4000,00;001;1;1;1;19950905;
043;6262115;   660,00;001;1;2;1;20020610;
043;6262116;   241,00;001;1;2;1;19730101;
043;6262117;   300,00;001;4;1;1;19931115;
043;6262119;   264,00;001;1;1;1;19000101;
043;6262120;   576,37;001;1;2;1;20001219;
043;6262121;   622,72;001;1;1;1;19000101;
043;6262121;   622,72;002;9;3;2;19950101;
043;6262121;   622,72;003;1;1;1;20081215;N
043;6262122;    63,00;001;1;1;1;19880101;
043;6262123;   262,00;001;1;1;1;19000101;
043;6262123;   262,00;002;9;3;2;19000101;
043;6262124;   500,00;001;1;1;2;20030420;
043;6262125;   116,00;001;1;1;1;19000101;
043;6262126;   798,42;001;4;2;1;19840916;
043;6262126;   798,42;002;9;3;2;19840916;
043;6262127;  2840,00;001;1;1;1;19320101;
043;6262128;    89,00;001;9;1;2;19770101;
043;6262129;    72,00;001;9;1;2;19770101;
043;6262130;   293,00;001;1;1;1;19000101;
043;6262130;   293,00;002;9;3;2;19750101;
043;6262131;   174,00;001;1;1;1;19000101;
043;6262131;   174,00;002;9;3;2;19600101;
043;6262132;   193,00;001;1;1;1;19000101;
043;6262133;   320,00;001;1;2;1;19200101;
043;6262134;    60,00;001;8;1;1;19000101;
043;6262135;   302,97;001;1;2;1;20010801;S
043;6262136;   500,00;001;1;1;2;20030410;
043;6262137;    75,00;001;1;2;1;19720101;
043;6262138;   500,00;001;1;1;2;20030410;
043;6262139;   500,00;001;1;1;2;20030410;
043;6262140;   500,00;001;1;1;2;20030410;
043;6262141;   660,00;001;1;2;1;20000701;
043;6262142;  1480,00;001;6;3;3;19470101;
043;6262142;  1480,00;002;6;3;3;19650101;
043;6262142;  1480,00;003;6;3;3;19860101;
043;6262143;   135,59;001;1;2;1;19840530;
043;6262144;   241,68;001;1;1;2;19821130;
043;6262145;   180,32;001;1;1;2;19740101;
043;6262146;   222,00;001;1;1;1;19000101;
043;6262147;   400,00;001;1;2;1;19810101;
043;6262149;   216,00;001;1;2;1;20030520;S
043;6262150;   178,00;001;1;2;1;19000101;
043;6262152;   477,00;001;1;2;1;19200101;
043;6262153;   247,00;001;1;1;1;19000101;
043;6262154;   225,00;001;1;2;1;19610101;
043;6262155;  4955,00;001;8;1;2;19000101;
043;6262156;  1094,00;001;1;2;1;19000101;
043;6262157;   428,00;001;1;2;1;19550101;
043;6262158;   555,00;001;1;2;1;19000101;
043;6262159;   999,00;001;1;2;1;19990628;S
043;6262160;  1729,00;001;1;2;1;19000101;
043;6262161;   175,00;001;1;2;1;19750101;
043;6262162;   285,00;001;1;2;1;19000101;
043;6262163;   331,00;001;1;2;1;19840101;
043;6262164;   560,00;001;8;2;1;19290101;
043;6262165;   172,00;001;1;2;1;19000101;
043;6262166;   472,40;001;1;2;1;19660813;
043;6262168;   203,97;001;1;2;1;19740101;S
043;6262169;   460,00;001;1;2;1;20040902;
043;6262170;   559,00;001;1;1;1;19000101;
043;6262173;   161,50;001;1;2;1;19650101;
043;6262174;   161,50;001;1;2;1;19650101;
043;6262175;   161,50;001;1;2;1;19650101;
043;6262176;  2062,00;001;1;2;1;19000101;
043;6262177;   520,52;001;1;1;1;19970801;
043;6262178;   676,70;001;1;1;1;19980116;
043;6262179;   366,00;001;1;2;1;19580101;
043;6262180;   493,00;001;1;2;1;19910101;
043;6262181;   713,92;001;1;1;1;20001212;
043;6262182;   377,60;001;1;1;1;19970801;
043;6262183;   161,50;001;1;2;1;19650101;
043;6262185;   161,63;001;1;1;1;19970801;
043;6262186;   578,18;001;1;1;1;19970801;
043;6262187;   525,44;001;1;2;1;19970630;
043;6262188;   557,70;001;1;1;1;19980309;
043;6262189;  2230,00;001;5;2;3;19860101;
043;6262191;   280,89;001;1;1;1;19980107;
043;6262192;   592,72;001;1;1;1;19980606;
043;6262193;   395,37;001;1;2;1;19000101;
043;6262195;    28,60;001;9;3;3;20080215;N
043;6262197;    56,00;001;9;1;2;19770101;
043;6263001;   346,00;001;1;1;1;19000101;
043;6263001;   346,00;002;9;3;2;19000101;
043;6263002;   322,00;001;9;3;1;19450101;
043;6263003;    60,00;001;1;1;1;19000101;
043;6263005;   185,00;001;1;1;1;19000101;
043;6263006;   408,00;001;1;1;1;19000101;
043;6263006;   408,00;002;9;3;2;19700101;
043;6263006;   408,00;003;9;3;2;19700101;
043;6263007;   216,00;001;1;1;1;19000101;
043;6263008;   159,00;001;1;1;1;19000101;
043;6263009;   265,60;001;1;1;1;20080325;
043;6263010;   188,42;001;1;1;1;19400101;
043;6263010;   188,42;002;1;1;1;19970101;
043;6263010;   188,42;003;1;1;1;20020101;
043;6263011;   125,02;001;1;1;1;20070511;N
043;6263012;   898,00;001;1;1;1;19000101;
043;6263013;   161,00;001;1;1;1;19000101;
043;6263013;   161,00;002;9;3;2;19000101;
043;6263014; 14280,00;001;5;2;1;19990208;
043;6263015;   134,00;001;1;1;1;19000101;
043;6263015;   134,00;002;4;1;1;19700101;
043;6263016;   200,00;001;1;1;1;19000101;
043;6263016;   200,00;002;9;3;2;19700101;
043;6263017;    75,00;001;8;1;1;19000101;
043;6263018;    50,00;001;9;3;2;19700101;
043;6263019;   545,99;001;1;1;2;20030410;
043;6263020;   176,00;001;1;1;1;19000101;
043;6263020;   176,00;002;9;3;2;19700101;
043;6263021;   100,00;001;1;1;1;19220101;
043;6263024;   185,00;001;1;1;1;19000101;
043;6263025;  4524,00;001;1;2;1;19500101;
043;6263025;  4524,00;002;9;2;5;19500101;
043;6263026;  1575,00;001;1;1;2;20030303;
043;6263026;  1575,00;002;2;2;2;20030303;
043;6263027;   965,00;001;1;1;1;19000101;
043;6263027;   965,00;002;9;3;2;19640101;
043;6263028;  1166,00;001;1;1;1;19650101;
043;6263029;   125,00;001;1;1;1;19000101;
043;6263030;   234,00;001;9;3;2;19750101;
043;6263031;  1062,18;001;1;1;1;19260101;
043;6263032;   171,00;001;1;1;1;19800101;
043;6263032;   171,00;002;9;3;2;19000101;
043;6263033;   317,00;001;1;2;1;19951114;
043;6263034;   125,00;001;1;1;1;19550101;
043;6263035;   148,00;001;1;1;1;19000101;
043;6263036;   111,40;001;1;1;1;19791031;
043;6263037;   130,00;001;1;1;1;19000101;
043;6263038;   155,00;001;1;1;1;19390101;
043;6263039;   155,00;001;1;1;1;19980101;
043;6263039;   155,00;002;9;3;2;19850101;
043;6263040;   202,15;001;1;1;1;19980101;
043;6263040;   202,15;002;9;3;2;19980101;
043;6263041;   145,00;001;1;1;1;19900101;
043;6263042;   631,00;001;1;1;1;19580101;
043;6263043;  1023,00;001;4;2;1;19650101;
043;6263044;   130,00;001;1;1;1;19890903;
043;6263045;   142,00;001;1;1;1;19980730;
043;6263046;   846,00;001;1;2;1;19740619;
043;6263047;  1375,00;001;1;1;1;19000101;
043;6263048;   373,29;001;9;3;2;20000101;
043;6263049;   215,00;001;1;1;1;19000101;
043;6263049;   215,00;002;1;1;1;20080523;N
043;6263050;   220,00;001;1;1;1;19000101;
043;6263050;   220,00;002;8;1;1;19000101;
043;6263051; 49808,00;001;4;2;1;19500101;
043;6263051; 49808,00;002;4;1;1;19500101;
043;6263051; 49808,00;003;4;1;1;19500101;
043;6263051; 49808,00;010;4;1;1;20050418;S
043;6263051; 49808,00;011;3;2;1;20050418;S
043;6263051; 49808,00;012;9;2;2;20050418;
043;6263051; 49808,00;013;4;1;1;20080314;
043;6263052; 19677,00;001;4;1;1;19640101;
043;6263052; 19677,00;002;4;1;1;19660101;
043;6263052; 19677,00;003;4;1;1;19710101;
043;6263052; 19677,00;004;4;1;1;19740101;
043;6263052; 19677,00;005;4;1;1;19710101;
043;6263052; 19677,00;006;4;1;1;19960101;
043;6263052; 19677,00;007;4;1;1;19990101;
043;6263052; 19677,00;008;3;2;1;19840101;
043;6263052; 19677,00;009;3;2;1;19920101;
043;6263052; 19677,00;010;4;1;1;20060201;
043;6263052; 19677,00;011;4;1;1;20020701;
043;6263053;   106,00;001;1;1;1;19400101;
043;6263054;   125,00;001;1;1;1;19890101;
043;6263055;   150,00;001;1;1;1;19000101;
043;6263056;   165,00;001;1;1;1;19000101;
043;6263057;   132,00;001;1;1;1;19580101;
043;6263057;   132,00;002;9;3;2;19700101;
043;6263058;   420,00;001;1;1;1;19940301;
043;6263059;   450,81;001;1;2;1;19600101;
043;6263059;   450,81;002;9;3;2;19600101;
043;6263060;    89,70;001;1;1;1;19860101;
043;6263061;    80,00;001;9;3;2;20090301;N
043;6263062;   503,45;001;4;3;1;20081024;
043;6263062;   503,45;002;9;3;2;20081024;
043;6263063;   315,00;001;1;1;1;20150323;
043;6263063;   315,00;002;9;3;2;19540101;
043;6263064;   120,65;001;1;1;1;20091112;
043;6264001;   189,00;001;1;1;2;19000101;
043;6264002;   365,00;001;1;1;1;19000101;
043;6264003;   192,00;001;1;1;1;19000101;
043;6264004;   288,00;001;1;1;1;19000101;
043;6264005;   401,80;001;1;1;1;19520101;
043;6264005;   401,80;002;9;3;2;19860101;
043;6264006;   174,00;001;1;1;1;19000101;
043;6264007;   153,00;001;1;1;1;19000101;
043;6264008;   200,00;001;9;3;2;19700101;
043;6264009; 27595,00;001;4;1;1;19750101;
043;6264009; 27595,00;002;4;1;1;19850101;
043;6264009; 27595,00;003;4;1;1;19890101;
043;6264009; 27595,00;004;4;1;1;19960101;
043;6264009; 27595,00;005;4;1;1;19980101;
043;6264009; 27595,00;006;4;1;1;20000101;
043;6264009; 27595,00;007;4;1;1;19970101;
043;6264009; 27595,00;008;4;1;1;20020101;
043;6264010;   397,97;001;1;1;1;19931119;
043;6264010;   397,97;002;4;1;1;19930119;
043;6264011;    34,96;001;9;3;2;20130218;
043;6355001;   133,28;001;1;1;1;20000901;
043;6355002;  2400,00;001;1;1;1;19931001;
043;6355003;   402,00;001;1;1;1;19730101;
043;6355003;   402,00;002;9;3;2;19300101;
043;6355004;   270,00;001;1;1;1;19000101;
043;6355005;  2257,00;001;6;1;1;19610101;
043;6355006;   328,31;001;6;2;1;19851016;
043;6355006;   328,31;002;6;1;1;19890116;
043;6355007;  9200,00;001;4;1;1;20100630;
043;6355007;  9200,00;002;9;3;2;20100630;
043;6355007;  9200,00;003;9;2;2;20100630;
043;6355008;    99,43;001;9;3;2;19910501;N
043;6361001;   145,00;001;1;1;1;19000101;
043;6361002;   692,00;001;1;1;1;19000101;
043;6361002;   692,00;002;9;3;2;19700101;
043;6361002;   692,00;003;9;3;2;19700101;
043;6361002;   692,00;004;9;3;2;19000101;
043;6362001;   127,57;001;8;1;1;19000101;
043;6362002;  8884,00;001;1;1;1;19890619;
043;6362003;    80,00;001;1;1;1;19000101;
043;6362003;    80,00;002;9;3;2;19700101;
043;6362004;   250,00;001;1;1;1;19000101;
043;6362005;   267,00;001;1;1;1;19000101;
043;6362005;   267,00;002;9;3;2;19500101;
043;6362006;   349,00;001;1;1;1;19000101;
043;6362006;   349,00;002;9;3;2;19750101;
043;6362007;   242,00;001;1;1;1;19550101;
043;6362007;   242,00;002;9;3;2;19000101;
043;6362008;    61,01;001;1;1;1;19000101;
043;6362009;   247,00;001;1;1;1;19250101;
043;6362009;   247,00;002;9;3;2;19000101;
043;6362010;   230,00;001;1;1;1;19850101;
043;6362010;   230,00;002;9;3;2;19850101;
043;6362011;   305,00;001;1;1;1;19000101;
043;6362011;   305,00;002;9;3;2;19700101;
043;6362011;   305,00;003;9;1;2;19700101;
043;6362012;  2000,00;001;1;1;1;19780828;
043;6362013;   112,83;001;1;1;1;20010418;
043;6362014;   885,00;001;1;1;1;19000101;
043;6362014;   885,00;002;9;3;2;19700101;
043;6362016;   267,00;001;1;1;1;19000101;
043;6362016;   267,00;002;9;3;2;19000101;
043;6362016;   267,00;003;9;3;2;19000101;
043;6362019;  2679,00;001;4;3;1;19630101;
043;6362019;  2679,00;002;4;3;1;20000101;
043;6362020;  3780,00;001;4;3;1;19770101;
043;6362020;  3780,00;002;1;1;1;19000101;
043;6362021;  2658,00;001;4;3;1;19710101;
043;6362021;  2658,00;002;3;2;2;20040101;
043;6362021;  2658,00;003;4;3;1;20080101;
043;6362022;    68,59;001;9;3;2;20160801;
043;6363001;   290,00;001;1;1;1;19000101;
043;6363001;   290,00;002;9;3;2;19000101;
043;6363002;   101,00;001;1;1;1;19000101;
043;6363003;   255,00;001;1;1;1;19000101;
043;6363004;   140,00;001;1;1;1;19000101;
043;6363005;   181,00;001;1;1;1;19000101;
043;6363005;   181,00;002;9;3;2;19000101;
043;6363006;    96,30;001;1;1;1;19950628;
043;6363007;   203,00;001;1;1;1;19000101;
043;6363008;   865,11;001;1;1;1;19000101;
043;6363008;   865,11;002;9;3;2;19000101;
043;6363008;   865,11;003;9;3;2;19000101;
043;6363009;   164,00;001;1;1;1;19000101;N
043;6363010;   132,00;001;1;1;1;19000101;
043;6363011;   156,00;001;1;1;1;19540101;
043;6363011;   156,00;002;9;3;2;19700101;
043;6363011;   156,00;003;9;3;2;19700101;
043;6363011;   156,00;004;9;3;2;19700101;
043;6363011;   156,00;005;9;3;2;19700101;
043;6363012;  6251,00;001;4;1;1;20000801;
043;6363012;  6251,00;002;4;1;1;20000801;
043;6363012;  6251,00;003;9;2;2;20000801;
043;6363013;   193,00;001;1;1;1;19000101;
043;6363013;   193,00;002;9;3;2;19700101;
