A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;081;ZUMAIA;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;081;ZUMAIA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2023;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;081;ZUMAIA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2023;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;081;ZUMAIA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2023;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;081;ZUMAIA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2023;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;081;ZUMAIA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2023;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;081;ZUMAIA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2023;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2023;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2023;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;081;ZUMAIA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2023;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;081;ZUMAIA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2023;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;081;ZUMAIA;50;CICLOMOTOR;01/03/2023;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;081;ZUMAIA;51;MOTOCICLETA HASTA 125CC;01/03/2023;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;081;ZUMAIA;51;;28/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;51;MOTOCICLETA HASTA 125CC;09/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;081;ZUMAIA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2023;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;081;ZUMAIA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2023;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;081;ZUMAIA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2023;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;081;ZUMAIA;54;;09/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;06/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;081;ZUMAIA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2023;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
