URTEA;UDAL KODEA;UDALAREN IZENA;JAIOTZE-HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;035;EZKIO_ITSASO;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;12;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;035;EZKIO_ITSASO;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;035;EZKIO_ITSASO;108;020;057;ESPAINIA;GIPUZKOA;MUTILOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;020;058;ESPAINIA;GIPUZKOA;OLABERRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;035;EZKIO_ITSASO;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;035;EZKIO_ITSASO;108;020;060;ESPAINIA;GIPUZKOA;OREXA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;035;EZKIO_ITSASO;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;035;EZKIO_ITSASO;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;035;EZKIO_ITSASO;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;14;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;11;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;035;EZKIO_ITSASO;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;24;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;035;EZKIO_ITSASO;108;020;085;ESPAINIA;GIPUZKOA;BALIARRAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;035;EZKIO_ITSASO;108;031;020;ESPAINIA;NAFARROA;ARAITZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;031;050;ESPAINIA;NAFARROA;BAZTAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;031;084;ESPAINIA;NAFARROA;ETXARRI-ARANATZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;035;EZKIO_ITSASO;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;035;EZKIO_ITSASO;108;031;232;ESPAINIA;NAFARROA;TUDELA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;034;120;ESPAINIA;PALENTZIA;PALENTZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;035;EZKIO_ITSASO;108;037;274;ESPAINIA;SALAMANCA;SALAMANCA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;035;EZKIO_ITSASO;108;040;194;ESPAINIA;SEGOVIA;SEGOVIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;042;999;ESPAINIA;SORIA;LEGAZPI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;035;EZKIO_ITSASO;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;035;EZKIO_ITSASO;108;048;032;ESPAINIA;BIZKAIA;ELORRIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;049;207;ESPAINIA;ZAMORA;SANTOVENIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;123;123;999;PORTUGAL;PORTUGAL;SETUBAL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;125;125;999;BRITAINIA HANDIA/ERRESUMA BATU;BRITAINIA HANDIA/ERRESUMA BATU;ALEXANDRIA (ESCOCIA);2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;035;EZKIO_ITSASO;128;128;999;ERRUMANIA;ERRUMANIA;RUSCOVA;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;035;EZKIO_ITSASO;135;135;999;UKRAINA;UKRAINA;STARE SELO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;SOUK EL HAD-DZA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;035;EZKIO_ITSASO;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;OUJDA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;301;301;999;KANADA;KANADA;TRAIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;035;EZKIO_ITSASO;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;MERIDA, YUCATAN;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;035;EZKIO_ITSASO;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;PINAR DEL RIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;035;EZKIO_ITSASO;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;ESTELI;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;035;EZKIO_ITSASO;342;342;999;BRASIL;BRASIL;GONGOGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;035;EZKIO_ITSASO;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;YOPAL;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;035;EZKIO_ITSASO;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;OLMEDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;035;EZKIO_ITSASO;351;351;999;VENEZUELA;VENEZUELA;CARACAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;035;EZKIO_ITSASO;555;555;999;HERRIGABEA;HERRIGABEA;;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
