URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;53;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;55;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;56;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;58;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;59;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;60;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;61;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;62;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;63;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;64;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;65;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;66;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;67;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;70;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;73;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;75;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;76;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
