Urtea/Anno;Hilabetea/Mes;Udalkod/Cdmun;Udal/Mun;ordena;D030301B09;D030301B01;D030301B02;D030301B03;D030301B04;D030301B10;D030301B05;D030301B11;D030301B06;D030301B07;D030302B09;D030302B01;D030302B02;D030302B03;D030302B04;D030302B10;D030302B05;D030302B11;D030302B06;D030302B07
2017;12;45;Irun;50;14;14;17;5;13;4;15;4;289;2;30;30;18;5;29;8;31;9;0;0
2017;12;46;Irura;51;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017;12;47;Itsasondo;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;48;Larraul;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;83;Lasarte-Oria;54;0;0;3;0;0;0;0;0;173;2;0;0;6;0;0;0;0;0;73;1
2017;12;49;Lazkao;55;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;622;1
2017;12;50;Leaburu;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;51;Legazpi;57;0;0;2;0;0;0;0;0;128;1;0;0;2;0;0;0;0;0;102;1
2017;12;52;Legorreta;58;10;10;6;3;10;6;10;6;0;0;0;0;3;0;0;0;0;0;33;1
2017;12;68;Leintz-Gatzaga;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;53;Lezo;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;54;Lizartza;61;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017;12;82;Mendaro;62;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017;12;57;Mutiloa;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;56;Mutriku;64;0;0;3;0;0;0;0;0;57;1;0;0;2;1;0;0;0;0;0;0
2017;12;63;Oiartzun;65;15;13;4;1;13;2;14;2;121;1;0;0;2;1;0;0;0;0;123;1
2017;12;58;Olaberria;66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;59;O�ati;67;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0
2017;12;76;Ordizia;68;0;0;1;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;908;1
2017;12;86;Orendain;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;60;Orexa;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;61;Orio;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;62;Ormaiztegi;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;64;Pasaia;73;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;37;2
2017;12;70;Segura;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;65;Soraluze;75;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;31;2
2017;12;71;Tolosa;76;32;32;25;9;32;11;33;11;0;0;20;20;10;1;20;4;23;6;361;2
2017;12;72;Urnieta;77;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;77;Urretxu;78;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017;12;73;Usurbil;79;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;75;Villabona;80;0;0;2;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;352;1
2017;12;78;Zaldibia;81;0;0;0;0;0;0;0;0;348;1;0;0;0;0;0;0;0;0;0;0
2017;12;79;Zarautz;82;0;0;4;1;0;0;0;0;72;2;0;0;5;2;0;0;0;0;53;1
2017;12;25;Zegama;83;0;0;1;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;326;1
2017;12;26;Zerain;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;27;Zestoa;85;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0
2017;12;28;Zizurkil;86;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;81;Zumaia;87;0;0;1;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;62;2
2017;12;80;Zumarraga;88;7;7;7;0;7;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0
