Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00003 ; 02/05/2024 ; 15:00 ; 00600 ; 00085 ; 00435 ; 00047 ; 00229 ; 00002 ; 00549 ; 00081 ; 00629 ; 00035 ; 00110 ; 00004
00003 ; 02/05/2024 ; 16:00 ; 00539 ; 00087 ; 00457 ; 00045 ; 00178 ; 00002 ; 00581 ; 00101 ; 00638 ; 00025 ; 00116 ; 00008
00003 ; 02/05/2024 ; 17:00 ; 00532 ; 00081 ; 00469 ; 00041 ; 00177 ; 00005 ; 00573 ; 00103 ; 00641 ; 00040 ; 00127 ; 00005
00003 ; 02/05/2024 ; 18:00 ; 00559 ; 00082 ; 00471 ; 00046 ; 00231 ; 00006 ; 00693 ; 00095 ; 00663 ; 00027 ; 00152 ; 00003
00003 ; 02/05/2024 ; 19:00 ; 00527 ; 00044 ; 00466 ; 00021 ; 00181 ; 00002 ; 00654 ; 00063 ; 00664 ; 00022 ; 00113 ; 00000
00003 ; 02/05/2024 ; 20:00 ; 00371 ; 00040 ; 00382 ; 00018 ; 00126 ; 00002 ; 00489 ; 00059 ; 00575 ; 00014 ; 00080 ; 00004
00003 ; 02/05/2024 ; 21:00 ; 00315 ; 00015 ; 00314 ; 00011 ; 00097 ; 00001 ; 00385 ; 00041 ; 00533 ; 00014 ; 00077 ; 00003
00003 ; 02/05/2024 ; 22:00 ; 00206 ; 00022 ; 00227 ; 00009 ; 00076 ; 00001 ; 00240 ; 00031 ; 00396 ; 00011 ; 00042 ; 00000
00003 ; 02/05/2024 ; 23:00 ; 00149 ; 00007 ; 00131 ; 00006 ; 00024 ; 00000 ; 00155 ; 00018 ; 00278 ; 00005 ; 00032 ; 00001
00003 ; 02/05/2024 ; 24:00 ; 00054 ; 00011 ; 00068 ; 00013 ; 00015 ; 00000 ; 00043 ; 00013 ; 00110 ; 00004 ; 00008 ; 00000
00003 ; 03/05/2024 ; 01:00 ; 00017 ; 00006 ; 00029 ; 00007 ; 00004 ; 00001 ; 00037 ; 00007 ; 00055 ; 00005 ; 00001 ; 00000
00003 ; 03/05/2024 ; 02:00 ; 00013 ; 00005 ; 00019 ; 00007 ; 00001 ; 00000 ; 00016 ; 00009 ; 00027 ; 00002 ; 00001 ; 00000
00003 ; 03/05/2024 ; 03:00 ; 00015 ; 00005 ; 00015 ; 00002 ; 00002 ; 00000 ; 00014 ; 00009 ; 00022 ; 00003 ; 00003 ; 00000
00003 ; 03/05/2024 ; 04:00 ; 00010 ; 00011 ; 00012 ; 00000 ; 00000 ; 00000 ; 00012 ; 00010 ; 00026 ; 00003 ; 00000 ; 00000
00003 ; 03/05/2024 ; 05:00 ; 00055 ; 00013 ; 00059 ; 00003 ; 00005 ; 00000 ; 00024 ; 00015 ; 00019 ; 00003 ; 00000 ; 00000
00003 ; 03/05/2024 ; 06:00 ; 00168 ; 00012 ; 00131 ; 00015 ; 00039 ; 00002 ; 00171 ; 00020 ; 00077 ; 00007 ; 00003 ; 00000
00003 ; 03/05/2024 ; 07:00 ; 00290 ; 00041 ; 00245 ; 00017 ; 00115 ; 00001 ; 00229 ; 00054 ; 00185 ; 00008 ; 00018 ; 00002
00003 ; 03/05/2024 ; 08:00 ; 00568 ; 00089 ; 00473 ; 00027 ; 00311 ; 00003 ; 00406 ; 00072 ; 00467 ; 00032 ; 00067 ; 00001
00003 ; 03/05/2024 ; 09:00 ; 00546 ; 00134 ; 00525 ; 00045 ; 00379 ; 00002 ; 00432 ; 00105 ; 00438 ; 00038 ; 00095 ; 00004
00003 ; 03/05/2024 ; 10:00 ; 00469 ; 00106 ; 00440 ; 00060 ; 00243 ; 00003 ; 00403 ; 00107 ; 00402 ; 00037 ; 00083 ; 00002
00003 ; 03/05/2024 ; 11:00 ; 00457 ; 00099 ; 00475 ; 00054 ; 00206 ; 00005 ; 00430 ; 00105 ; 00495 ; 00041 ; 00096 ; 00006
00003 ; 03/05/2024 ; 12:00 ; 00470 ; 00078 ; 00425 ; 00037 ; 00188 ; 00008 ; 00480 ; 00110 ; 00519 ; 00042 ; 00101 ; 00006
00003 ; 03/05/2024 ; 13:00 ; 00452 ; 00116 ; 00405 ; 00047 ; 00228 ; 00006 ; 00524 ; 00099 ; 00547 ; 00044 ; 00125 ; 00007
00003 ; 03/05/2024 ; 14:00 ; 00579 ; 00075 ; 00477 ; 00041 ; 00237 ; 00005 ; 00600 ; 00110 ; 00662 ; 00031 ; 00169 ; 00008
00003 ; 03/05/2024 ; 15:00 ; 00593 ; 00071 ; 00473 ; 00044 ; 00229 ; 00002 ; 00626 ; 00102 ; 00631 ; 00034 ; 00147 ; 00004
00003 ; 03/05/2024 ; 16:00 ; 00571 ; 00105 ; 00447 ; 00056 ; 00234 ; 00005 ; 00611 ; 00110 ; 00632 ; 00041 ; 00114 ; 00007
00003 ; 03/05/2024 ; 17:00 ; 00543 ; 00087 ; 00465 ; 00040 ; 00213 ; 00008 ; 00584 ; 00132 ; 00608 ; 00032 ; 00123 ; 00003
00003 ; 03/05/2024 ; 18:00 ; 00476 ; 00085 ; 00443 ; 00044 ; 00243 ; 00001 ; 00582 ; 00094 ; 00653 ; 00021 ; 00111 ; 00001
00003 ; 03/05/2024 ; 19:00 ; 00550 ; 00055 ; 00485 ; 00023 ; 00194 ; 00001 ; 00540 ; 00083 ; 00650 ; 00019 ; 00133 ; 00002
00003 ; 03/05/2024 ; 20:00 ; 00442 ; 00043 ; 00489 ; 00028 ; 00160 ; 00003 ; 00482 ; 00072 ; 00581 ; 00023 ; 00111 ; 00000
00003 ; 03/05/2024 ; 21:00 ; 00365 ; 00026 ; 00370 ; 00015 ; 00115 ; 00000 ; 00413 ; 00056 ; 00502 ; 00018 ; 00075 ; 00002
00003 ; 03/05/2024 ; 22:00 ; 00247 ; 00019 ; 00237 ; 00014 ; 00067 ; 00000 ; 00292 ; 00039 ; 00408 ; 00011 ; 00048 ; 00000
00003 ; 03/05/2024 ; 23:00 ; 00159 ; 00014 ; 00153 ; 00009 ; 00045 ; 00001 ; 00218 ; 00019 ; 00332 ; 00007 ; 00035 ; 00000
00003 ; 03/05/2024 ; 24:00 ; 00086 ; 00007 ; 00102 ; 00007 ; 00016 ; 00001 ; 00149 ; 00012 ; 00189 ; 00005 ; 00013 ; 00000
00003 ; 04/05/2024 ; 01:00 ; 00046 ; 00006 ; 00064 ; 00006 ; 00010 ; 00000 ; 00084 ; 00014 ; 00110 ; 00003 ; 00017 ; 00001
00003 ; 04/05/2024 ; 02:00 ; 00030 ; 00010 ; 00042 ; 00004 ; 00003 ; 00000 ; 00026 ; 00017 ; 00047 ; 00003 ; 00001 ; 00000
00003 ; 04/05/2024 ; 03:00 ; 00031 ; 00004 ; 00025 ; 00010 ; 00006 ; 00000 ; 00020 ; 00012 ; 00039 ; 00004 ; 00002 ; 00000
00003 ; 04/05/2024 ; 04:00 ; 00037 ; 00004 ; 00024 ; 00006 ; 00003 ; 00000 ; 00015 ; 00011 ; 00028 ; 00003 ; 00002 ; 00000
00003 ; 04/05/2024 ; 05:00 ; 00026 ; 00012 ; 00033 ; 00008 ; 00006 ; 00002 ; 00024 ; 00021 ; 00037 ; 00002 ; 00001 ; 00000
00003 ; 04/05/2024 ; 06:00 ; 00062 ; 00019 ; 00070 ; 00006 ; 00012 ; 00000 ; 00055 ; 00024 ; 00034 ; 00004 ; 00004 ; 00000
00003 ; 04/05/2024 ; 07:00 ; 00081 ; 00019 ; 00107 ; 00003 ; 00011 ; 00000 ; 00074 ; 00029 ; 00097 ; 00009 ; 00007 ; 00000
00003 ; 04/05/2024 ; 08:00 ; 00136 ; 00035 ; 00147 ; 00007 ; 00051 ; 00001 ; 00083 ; 00049 ; 00213 ; 00011 ; 00018 ; 00001
00003 ; 04/05/2024 ; 09:00 ; 00201 ; 00042 ; 00270 ; 00017 ; 00087 ; 00000 ; 00171 ; 00042 ; 00305 ; 00013 ; 00041 ; 00000
00003 ; 04/05/2024 ; 10:00 ; 00302 ; 00044 ; 00341 ; 00016 ; 00140 ; 00002 ; 00250 ; 00066 ; 00330 ; 00020 ; 00049 ; 00002
00003 ; 04/05/2024 ; 11:00 ; 00445 ; 00042 ; 00431 ; 00021 ; 00178 ; 00001 ; 00350 ; 00062 ; 00444 ; 00032 ; 00077 ; 00001
00003 ; 04/05/2024 ; 12:00 ; 00506 ; 00039 ; 00477 ; 00020 ; 00161 ; 00001 ; 00502 ; 00051 ; 00566 ; 00025 ; 00096 ; 00003
00003 ; 04/05/2024 ; 13:00 ; 00532 ; 00032 ; 00536 ; 00022 ; 00191 ; 00003 ; 00472 ; 00051 ; 00511 ; 00013 ; 00079 ; 00000
00003 ; 04/05/2024 ; 14:00 ; 00509 ; 00032 ; 00515 ; 00026 ; 00191 ; 00001 ; 00439 ; 00045 ; 00650 ; 00011 ; 00099 ; 00002
00003 ; 04/05/2024 ; 15:00 ; 00378 ; 00038 ; 00455 ; 00021 ; 00151 ; 00000 ; 00337 ; 00036 ; 00468 ; 00011 ; 00061 ; 00000
00003 ; 04/05/2024 ; 16:00 ; 00298 ; 00031 ; 00416 ; 00020 ; 00125 ; 00001 ; 00312 ; 00042 ; 00397 ; 00022 ; 00064 ; 00001
00003 ; 04/05/2024 ; 17:00 ; 00371 ; 00029 ; 00449 ; 00016 ; 00145 ; 00000 ; 00407 ; 00032 ; 00553 ; 00015 ; 00084 ; 00003
00003 ; 04/05/2024 ; 18:00 ; 00424 ; 00022 ; 00505 ; 00021 ; 00145 ; 00002 ; 00525 ; 00028 ; 00592 ; 00015 ; 00080 ; 00000
00003 ; 04/05/2024 ; 19:00 ; 00469 ; 00025 ; 00481 ; 00016 ; 00183 ; 00000 ; 00526 ; 00019 ; 00570 ; 00008 ; 00075 ; 00002
00003 ; 04/05/2024 ; 20:00 ; 00445 ; 00023 ; 00481 ; 00015 ; 00159 ; 00001 ; 00437 ; 00021 ; 00489 ; 00023 ; 00064 ; 00000
00003 ; 04/05/2024 ; 21:00 ; 00366 ; 00020 ; 00399 ; 00015 ; 00139 ; 00001 ; 00371 ; 00020 ; 00554 ; 00014 ; 00083 ; 00001
00003 ; 04/05/2024 ; 22:00 ; 00274 ; 00017 ; 00308 ; 00020 ; 00082 ; 00000 ; 00294 ; 00014 ; 00440 ; 00005 ; 00060 ; 00001
00003 ; 04/05/2024 ; 23:00 ; 00161 ; 00011 ; 00181 ; 00016 ; 00053 ; 00002 ; 00214 ; 00010 ; 00291 ; 00003 ; 00030 ; 00000
00003 ; 04/05/2024 ; 24:00 ; 00119 ; 00005 ; 00182 ; 00006 ; 00045 ; 00000 ; 00126 ; 00009 ; 00221 ; 00008 ; 00022 ; 00000
00003 ; 05/05/2024 ; 01:00 ; 00080 ; 00003 ; 00087 ; 00004 ; 00016 ; 00000 ; 00108 ; 00003 ; 00161 ; 00005 ; 00009 ; 00000
00003 ; 05/05/2024 ; 02:00 ; 00038 ; 00002 ; 00052 ; 00007 ; 00014 ; 00000 ; 00047 ; 00002 ; 00095 ; 00005 ; 00004 ; 00000
00003 ; 05/05/2024 ; 03:00 ; 00032 ; 00004 ; 00031 ; 00001 ; 00001 ; 00000 ; 00032 ; 00002 ; 00037 ; 00001 ; 00001 ; 00000
00003 ; 05/05/2024 ; 04:00 ; 00012 ; 00002 ; 00023 ; 00004 ; 00000 ; 00001 ; 00029 ; 00004 ; 00047 ; 00003 ; 00003 ; 00000
00003 ; 05/05/2024 ; 05:00 ; 00028 ; 00004 ; 00020 ; 00003 ; 00001 ; 00000 ; 00024 ; 00007 ; 00032 ; 00002 ; 00004 ; 00000
