Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
006;7181003;3084579;F; ;004;001;6003;HERNIO BAILARA                ;005 ;  ;01;   ;V ;    60,00;
006;7181003;3084579;F; ;005;001;6003;HERNIO BAILARA                ;005 ;  ;01;   ;B ;   150,00;
006;7181003;3084579;F; ;006;001;6003;HERNIO BAILARA                ;005 ;  ;BH;   ;B ;   100,00;
006;7181003;3084579;F; ;007;002;6003;HERNIO BAILARA                ;005 ;  ;00;   ;B ;    15,00;
006;7181004;6052431;T;P;001;001;6003;HERNIO BAILARA                ;009 ;  ;00;   ;V ;    65,00;
006;7181004;6052431;T; ;002;001;6003;HERNIO BAILARA                ;009 ;  ;00;   ;T ;    70,00;
006;7181004;6052431;T; ;003;001;6003;HERNIO BAILARA                ;009 ;  ;00;   ;B ;    60,00;
006;7181004;6052431;T; ;004;001;6003;HERNIO BAILARA                ;009 ;  ;01;   ;V ;   100,00;
006;7181004;6052431;T; ;005;001;6003;HERNIO BAILARA                ;009 ;  ;01;   ;M ;    95,00;
006;7181005;5025692;U;P;001;001;6002;ALDAPA BAILARA                ;006 ;  ;00;   ;V ;    50,00;
006;7181005;5025692;U; ;002;001;6002;ALDAPA BAILARA                ;006 ;  ;00;   ;B ;   258,00;
006;7181005;5025692;U; ;003;001;6002;ALDAPA BAILARA                ;006 ;  ;01;   ;V ;    80,00;
006;7181005;5025692;U; ;004;001;6002;ALDAPA BAILARA                ;006 ;  ;01;   ;B ;   228,00;
006;7181005;5025692;U; ;005;001;6002;ALDAPA BAILARA                ;006 ;  ;BH;   ;B ;    70,00;
006;7181006;3084592;U; ;001;001;6003;HERNIO BAILARA                ;004 ;  ;00;   ;B ;   182,00;
006;7181006;3084592;U;P;002;001;6003;HERNIO BAILARA                ;004 ;  ;01;   ;V ;   128,00;
006;7181006;3084592;U; ;003;001;6003;HERNIO BAILARA                ;004 ;  ;BH;   ;T ;    65,00;
006;7181007;5147784;Q; ;001;001;6003;HERNIO BAILARA                ;003 ;  ;00;   ;M ;   194,00;
006;7181007;5147784;Q;P;002;001;6003;HERNIO BAILARA                ;003 ;  ;01;   ;V ;   194,00;
006;7181007;5147784;Q; ;003;001;6003;HERNIO BAILARA                ;003 ;  ;BH;   ;T ;   194,00;
006;7181008;3084609;G;P;001;001;6003;HERNIO BAILARA                ;002 ;  ;00;   ;V ;    15,00;
006;7181008;3084609;G; ;002;001;6003;HERNIO BAILARA                ;002 ;  ;00;   ;B ;   194,00;
006;7181008;3084609;G; ;003;001;6003;HERNIO BAILARA                ;002 ;  ;01;   ;V ;    48,00;
006;7181008;3084609;G; ;004;001;6003;HERNIO BAILARA                ;002 ;  ;01;   ;B ;   126,00;
006;7181010;6140278;Y;P;001;001;6002;ALDAPA BAILARA                ;009 ;  ;00;   ;M ;    40,00;
006;7181010;6140278;Y; ;002;001;6002;ALDAPA BAILARA                ;009 ;  ;00;   ;B ;    95,00;
006;7181010;6140278;Y; ;003;001;6002;ALDAPA BAILARA                ;009 ;  ;01;   ;B ;   135,00;
006;7181010;6140278;Y; ;004;001;6002;ALDAPA BAILARA                ;009 ;  ;BC;   ;B ;    67,50;
006;7279001;6052687;T;P;001;001;6001;ARANA BAILARA                 ;019 ;  ;00;   ;B ;   216,00;
006;7279001;6052687;T; ;002;001;6001;ARANA BAILARA                 ;019 ;  ;01;   ;B ;   150,00;
006;7280001;3084634;P;P;001;001;1120;ALKIZA PLAZA                  ;010W;  ;00;   ;K ;   378,00;
006;7280002;3084606;F;P;001;001;1120;ALKIZA PLAZA                  ;004W;  ;00;   ;R ;   650,00;
006;7280003;3084639;J; ;001;001;1120;ALKIZA PLAZA                  ;002 ;  ;00;   ;B ;   110,05;
006;7280003;3084639;J; ;002;001;1120;ALKIZA PLAZA                  ;002 ;  ;SM;   ;G ;   110,05;
006;7280003;3084639;J;P;003;001;1120;ALKIZA PLAZA                  ;002 ;  ;01;   ;V ;   110,05;
006;7280003;3084639;J; ;004;001;1120;ALKIZA PLAZA                  ;002 ;  ;BH;   ;T ;   110,05;
006;7280003;3084639;J; ;005;001;1120;ALKIZA PLAZA                  ;002 ;  ;00;   ;J ;   536,00;
006;7280004;5195913;J;P;001;001;1120;ALKIZA PLAZA                  ;019 ;  ;00;   ;B ;   252,00;
006;7280004;5195913;J; ;002;001;1120;ALKIZA PLAZA                  ;019 ;  ;01;   ;B ;   252,00;
006;7280004;5195913;J; ;003;001;1120;ALKIZA PLAZA                  ;019 ;  ;BH;   ;T ;   252,00;
006;7280005;6134890;N;P;001;001;1120;ALKIZA PLAZA                  ;009 ;  ;00;   ;V ;   112,25;
006;7280005;6134890;N; ;002;001;1120;ALKIZA PLAZA                  ;009 ;  ;01;   ;V ;    48,56;
006;7280005;6134890;N; ;003;001;1120;ALKIZA PLAZA                  ;009 ;  ;01;   ;M ;    73,99;
006;7280005;6134890;N; ;004;001;1120;ALKIZA PLAZA                  ;009 ;  ;BC;   ;T ;    47,36;
006;7280005;6134890;N; ;005;002;1120;ALKIZA PLAZA                  ;009 ;  ;00;   ;B ;    81,00;
006;7280006;6193068;L;P;001;001;6001;ARANA BAILARA                 ;022 ;  ;00;   ;V ;    96,93;
006;7280006;6193068;L; ;002;001;6001;ARANA BAILARA                 ;022 ;  ;SM;   ;G ;    31,80;
006;7280006;6193069;T;P;001;001;6001;ARANA BAILARA                 ;022 ;  ;01;   ;V ;    82,82;
006;7280006;6193069;T; ;002;001;6001;ARANA BAILARA                 ;022 ;  ;01;   ;Z ;    21,00;
006;7280006;6193069;T; ;003;001;6001;ARANA BAILARA                 ;022 ;  ;SM;   ;G ;    31,80;
006;7280007;5033553;W;P;001;001;6001;ARANA BAILARA                 ;010 ;  ;00;   ;V ;    92,17;
006;7280007;5033553;W; ;002;001;6001;ARANA BAILARA                 ;010 ;  ;01;   ;V ;    88,00;
006;7280007;5033553;W; ;003;001;6001;ARANA BAILARA                 ;010 ;  ;BH;   ;T ;    44,00;
006;7280007;5033553;W; ;004;001;6001;ARANA BAILARA                 ;010 ;  ;00;   ;G ;    37,63;
006;7280008;3084620;F;P;001;001;1120;ALKIZA PLAZA                  ;010 ;  ;00;   ;V ;   102,00;
006;7280008;3084620;F; ;002;001;1120;ALKIZA PLAZA                  ;010 ;  ;01;   ;V ;   102,00;
006;7280008;3084620;F; ;003;001;1120;ALKIZA PLAZA                  ;010 ;  ;BH;   ;T ;   102,00;
006;7280008;3084620;F; ;004;001;1120;ALKIZA PLAZA                  ;010 ;  ;00;   ;J ;   164,00;
006;7280009;5151680;B;P;001;001;6003;HERNIO BAILARA                ;014 ;  ;00;   ;V ;    96,35;
006;7280009;5151680;B; ;002;001;6003;HERNIO BAILARA                ;014 ;  ;01;   ;V ;    44,89;
006;7280009;5151680;B; ;003;001;6003;HERNIO BAILARA                ;014 ;  ;00;   ;G ;    27,07;
006;7280010;5190970;J;P;001;001;6001;ARANA BAILARA                 ;015 ;  ;01;   ;V ;   132,25;
006;7280010;5190970;J; ;002;002;6001;ARANA BAILARA                 ;015 ;  ;00;   ;M ;   132,25;
006;7280010;5190970;J; ;003;002;6001;ARANA BAILARA                 ;015 ;  ;00;   ;G ;    40,00;
006;7280010;5190970;J; ;004;002;6001;ARANA BAILARA                 ;015 ;  ;01;   ;Z ;    40,00;
006;7280011;3084585;U;P;001;001;1120;ALKIZA PLAZA                  ;011 ;  ;00;   ;V ;    69,80;
006;7280011;3084585;U; ;002;001;1120;ALKIZA PLAZA                  ;011 ;  ;00;   ;J ;   216,50;
006;7280011;3084586;F;P;001;001;1120;ALKIZA PLAZA                  ;011 ;  ;01;   ;V ;    79,90;
006;7280011;3084649;K;P;001;001;1120;ALKIZA PLAZA                  ;011 ;  ;02;   ;V ;    84,70;
006;7280011;3084649;K; ;002;001;1120;ALKIZA PLAZA                  ;011 ;  ;BH;   ;T ;    55,00;
006;7280011;3084649;K; ;003;001;1120;ALKIZA PLAZA                  ;011 ;  ;00;   ;J ;   216,50;
006;7280012;6087678;J;P;001;001;1120;ALKIZA PLAZA                  ;003 ;  ;00;   ;V ;   309,50;
006;7280012;6087678;J; ;002;001;1120;ALKIZA PLAZA                  ;003 ;  ;BH;   ;T ;   154,75;
006;7280012;6087694;C;P;001;001;1120;ALKIZA PLAZA                  ;003 ;  ;01;   ;V ;   309,50;
006;7280012;6087695;K;P;001;001;1120;ALKIZA PLAZA                  ;003 ;  ;02;   ;V ;   309,50;
006;7280012;6087695;K; ;002;001;1120;ALKIZA PLAZA                  ;003 ;  ;BH;   ;T ;   154,75;
006;7280012;6087696;S;P;001;001;1120;ALKIZA PLAZA                  ;003 ;  ;SM;   ;T ;    77,67;
006;7280013;3084645;B;P;001;001;1120;ALKIZA PLAZA                  ;018W;  ;00;   ;E ;   204,00;
006;7280013;3084645;B; ;002;001;1120;ALKIZA PLAZA                  ;018W;  ;01;   ;E ;   204,00;
006;7280014;5165180;T;P;001;001;1120;ALKIZA PLAZA                  ;024 ;  ;01;IZ ;V ;    89,42;
006;7280014;5165180;T; ;002;001;1120;ALKIZA PLAZA                  ;024 ;  ;SM;  2;G ;    30,00;
006;7280014;5165180;T; ;003;001;1120;ALKIZA PLAZA                  ;024 ;  ;BH;  4;T ;    13,10;
006;7280014;5165181;E;P;001;001;1120;ALKIZA PLAZA                  ;024 ;  ;01;DR ;V ;    89,42;
006;7280014;5165181;E; ;002;001;1120;ALKIZA PLAZA                  ;024 ;  ;SM;  4;G ;    30,00;
006;7280014;5165181;E; ;003;001;1120;ALKIZA PLAZA                  ;024 ;  ;BH;  2;T ;    13,36;
006;7280014;5165182;M;P;001;001;1120;ALKIZA PLAZA                  ;024 ;  ;02;DR ;V ;    89,42;
006;7280014;5165182;M; ;002;001;1120;ALKIZA PLAZA                  ;024 ;  ;SM;  3;G ;    30,00;
006;7280014;5165182;M; ;003;001;1120;ALKIZA PLAZA                  ;024 ;  ;BH;  1;T ;    13,10;
006;7280014;5165183;U;P;001;001;1120;ALKIZA PLAZA                  ;024 ;  ;02;IZ ;V ;    89,42;
006;7280014;5165183;U; ;002;001;1120;ALKIZA PLAZA                  ;024 ;  ;SM;  1;G ;    30,00;
006;7280014;5165183;U; ;003;001;1120;ALKIZA PLAZA                  ;024 ;  ;BH;  3;T ;    13,36;
006;7280015;3084629;Y; ;001;002;1120;ALKIZA PLAZA                  ;005 ;  ;00;   ;B ;   125,43;
006;7280015;3084629;Y; ;002;002;1120;ALKIZA PLAZA                  ;005 ;  ;SM;   ;B ;   353,26;
006;7280015;3084629;Y; ;003;001;1120;ALKIZA PLAZA                  ;005 ;  ;01;   ;H ;   255,21;
006;7280015;3084629;Y; ;004;001;1120;ALKIZA PLAZA                  ;005 ;  ;BH;   ;T ;   180,00;
006;7280015;3084629;Y;P;005;001;1120;ALKIZA PLAZA                  ;005 ;  ;00;   ;V ;    87,39;
006;7280016;3084631;X;P;001;001;1120;ALKIZA PLAZA                  ;001 ;  ;00;   ;V ;   182,00;
006;7280016;3084631;X; ;002;001;1120;ALKIZA PLAZA                  ;001 ;  ;SM;   ;G ;   182,00;
006;7280016;3084631;X; ;003;001;1120;ALKIZA PLAZA                  ;001 ;  ;BH;   ;T ;   182,00;
006;7280016;3084631;X; ;004;001;1120;ALKIZA PLAZA                  ;001 ;  ;00;   ;J ;   610,00;
006;7280017;3084580;D; ;001;001;1120;ALKIZA PLAZA                  ;014 ;  ;00;   ;B ;   199,45;
006;7280017;3084580;D; ;002;001;1120;ALKIZA PLAZA                  ;014 ;  ;01;   ;V ;   191,40;
006;7280017;3084580;D; ;003;001;1120;ALKIZA PLAZA                  ;014 ;  ;02;   ;B ;   266,16;
006;7280017;3084580;D; ;004;001;1120;ALKIZA PLAZA                  ;014 ;  ;BH;   ;B ;   104,64;
006;7280017;3084580;D; ;005;001;1120;ALKIZA PLAZA                  ;014 ;  ;00;   ;J ;    90,00;
006;7280017;3084580;D; ;006;002;1120;ALKIZA PLAZA                  ;014 ;  ;00;   ;B ;   100,36;
006;7280017;3084580;D;P;007;001;1120;ALKIZA PLAZA                  ;014 ;  ;00;   ;V ;    46,80;
006;7280018;5148373;W;P;001;001;1120;ALKIZA PLAZA                  ;018 ;  ;00;DR ;C ;    62,10;
006;7280018;5148374;H;P;001;001;1120;ALKIZA PLAZA                  ;018 ;  ;00;IZ ;C ;    62,12;
006;7280018;5148375;P;P;001;001;1120;ALKIZA PLAZA                  ;018 ;  ;01;IZ ;V ;    72,66;
006;7280018;5148376;A;P;001;001;1120;ALKIZA PLAZA                  ;018 ;  ;01;DR ;V ;    71,25;
006;7280018;5148377;Y;P;001;001;1120;ALKIZA PLAZA                  ;018 ;  ;02;IZ ;V ;    72,66;
006;7280018;5148378;Q;P;001;001;1120;ALKIZA PLAZA                  ;018 ;  ;02;DR ;V ;    71,25;
006;7280019;5195914;R;P;001;001;1120;ALKIZA PLAZA                  ;015X;  ;00;   ;N ;   600,00;
006;7280020;3084646;J;P;001;001;1120;ALKIZA PLAZA                  ;008 ;  ;00;   ;V ;   119,00;
006;7280020;3084646;J; ;002;001;1120;ALKIZA PLAZA                  ;008 ;  ;01;   ;V ;   119,00;
006;7280020;3084646;J; ;003;001;1120;ALKIZA PLAZA                  ;008 ;  ;02;   ;V ;   119,00;
006;7280020;3084646;J; ;004;001;1120;ALKIZA PLAZA                  ;008 ;  ;BH;   ;T ;   119,00;
006;7280021;3084588;V;P;001;001;1120;ALKIZA PLAZA                  ;012 ;  ;00;   ;O ;   188,00;
006;7280021;3084588;V; ;002;001;1120;ALKIZA PLAZA                  ;012 ;  ;01;   ;O ;   188,00;
006;7280021;3084588;V; ;003;001;1120;ALKIZA PLAZA                  ;012 ;  ;02;   ;O ;   188,00;
006;7280022;5165175;M;P;001;001;1120;ALKIZA PLAZA                  ;023 ;  ;01;DR ;V ;    89,42;
006;7280022;5165175;M; ;002;001;1120;ALKIZA PLAZA                  ;023 ;  ;SM;  2;G ;    30,00;
006;7280022;5165175;M; ;003;001;1120;ALKIZA PLAZA                  ;023 ;  ;BH;  4;T ;    13,10;
006;7280022;5165176;U;P;001;001;1120;ALKIZA PLAZA                  ;023 ;  ;01;IZ ;V ;    89,42;
006;7280022;5165176;U; ;002;001;1120;ALKIZA PLAZA                  ;023 ;  ;SM;  4;G ;    32,00;
006;7280022;5165176;U; ;003;001;1120;ALKIZA PLAZA                  ;023 ;  ;BH;  2;T ;    13,36;
006;7280022;5165177;F;P;001;001;1120;ALKIZA PLAZA                  ;023 ;  ;02;DR ;V ;    89,42;
006;7280022;5165177;F; ;002;001;1120;ALKIZA PLAZA                  ;023 ;  ;SM;  3;G ;    30,00;
006;7280022;5165177;F; ;003;001;1120;ALKIZA PLAZA                  ;023 ;  ;BH;  1;T ;    13,10;
006;7280022;5165178;N;P;001;001;1120;ALKIZA PLAZA                  ;023 ;  ;02;IZ ;V ;    89,42;
006;7280022;5165178;N; ;002;001;1120;ALKIZA PLAZA                  ;023 ;  ;SM;  1;G ;    30,00;
006;7280022;5165178;N; ;003;001;1120;ALKIZA PLAZA                  ;023 ;  ;BH;  3;T ;    13,36;
006;7280023;6086080;M;P;001;001;1140;PERU BIDEA                    ;006 ;  ;SM;IZ ;V ;    31,10;
006;7280023;6086080;M; ;002;001;1140;PERU BIDEA                    ;006 ;  ;SM;IZ ;G ;    31,10;
006;7280023;6086080;M; ;003;001;1140;PERU BIDEA                    ;006 ;  ;00;IZ ;V ;    66,08;
006;7280023;6086080;M; ;004;001;1140;PERU BIDEA                    ;006 ;  ;01;IZ ;V ;    64,88;
006;7280023;6086080;M; ;005;001;1140;PERU BIDEA                    ;006 ;  ;BC;IZ ;V ;    40,41;
006;7280023;6086080;M; ;006;001;1140;PERU BIDEA                    ;006 ;  ;00;IZ ;J ;   177,20;
006;7280023;6086081;U;P;001;001;1140;PERU BIDEA                    ;006 ;  ;SM;DR ;V ;    31,10;
006;7280023;6086081;U; ;002;001;1140;PERU BIDEA                    ;006 ;  ;SM;DR ;G ;    31,10;
006;7280023;6086081;U; ;003;001;1140;PERU BIDEA                    ;006 ;  ;00;DR ;V ;    66,08;
006;7280023;6086081;U; ;004;001;1140;PERU BIDEA                    ;006 ;  ;01;DR ;V ;    64,88;
006;7280023;6086081;U; ;005;001;1140;PERU BIDEA                    ;006 ;  ;BC;DR ;V ;    40,41;
006;7280023;6086081;U; ;006;001;1140;PERU BIDEA                    ;006 ;  ;00;DR ;J ;   177,20;
006;7280024;3084608;V;P;001;001;1120;ALKIZA PLAZA                  ;015W;  ;00;   ;R ;   102,00;
006;7280025;5186504;A;P;001;001;1120;ALKIZA PLAZA                  ;022 ;  ;00;   ;V ;    70,80;
006;7280025;5186504;A; ;002;001;1120;ALKIZA PLAZA                  ;022 ;  ;-1;   ;G ;    84,96;
006;7280025;5186504;A; ;003;001;1120;ALKIZA PLAZA                  ;022 ;  ;01;   ;V ;    74,10;
006;7280025;5186504;A; ;004;001;1120;ALKIZA PLAZA                  ;022 ;  ;00;   ;Z ;    22,40;
006;7280026;3084605;U;P;001;001;6003;HERNIO BAILARA                ;006 ;  ;00;   ;V ;    20,00;
006;7280026;3084605;U; ;002;001;6003;HERNIO BAILARA                ;006 ;  ;00;   ;B ;   250,00;
006;7280026;3084605;U; ;003;001;6003;HERNIO BAILARA                ;006 ;  ;01;   ;V ;    80,00;
006;7280026;3084605;U; ;004;001;6003;HERNIO BAILARA                ;006 ;  ;01;   ;B ;   180,00;
006;7280026;3084605;U; ;005;001;6003;HERNIO BAILARA                ;006 ;  ;BH;   ;B ;    80,00;
006;7280027;3084583;E;P;001;001;6001;ARANA BAILARA                 ;006 ;  ;00;   ;V ;    15,00;
006;7280027;3084583;E; ;002;001;6001;ARANA BAILARA                 ;006 ;  ;00;   ;B ;   198,00;
006;7280027;3084583;E; ;003;001;6001;ARANA BAILARA                 ;006 ;  ;00;   ;G ;    12,00;
006;7280027;3084583;E; ;004;001;6001;ARANA BAILARA                 ;006 ;  ;01;   ;V ;    75,00;
006;7280027;3084583;E; ;005;001;6001;ARANA BAILARA                 ;006 ;  ;01;   ;M ;    44,00;
006;7280027;3084583;E; ;006;001;6001;ARANA BAILARA                 ;006 ;  ;01;   ;B ;    82,00;
006;7280027;3084583;E; ;007;001;6001;ARANA BAILARA                 ;006 ;  ;BH;   ;B ;    80,00;
006;7280027;3084641;P; ;001;002;6001;ARANA BAILARA                 ;007 ;  ;SM;   ;B ;    25,00;
006;7280027;3084641;P;P;002;002;6001;ARANA BAILARA                 ;007 ;  ;00;   ;V ;    60,00;
006;7280027;3084641;P; ;003;002;6001;ARANA BAILARA                 ;007 ;  ;00;   ;T ;   142,00;
006;7280027;3084641;P; ;004;002;6001;ARANA BAILARA                 ;007 ;  ;01;   ;V ;    80,00;
006;7280027;3084641;P; ;005;002;6001;ARANA BAILARA                 ;007 ;  ;01;   ;B ;   122,00;
006;7280027;3084641;P; ;006;002;6001;ARANA BAILARA                 ;007 ;  ;BH;   ;B ;   140,00;
006;7280028;5186575;P;P;001;001;6001;ARANA BAILARA                 ;008W;  ;00;   ;V ;   104,99;
006;7280028;5186575;P; ;002;001;6001;ARANA BAILARA                 ;008W;  ;-1;   ;G ;    64,05;
006;7280028;5186575;P; ;003;001;6001;ARANA BAILARA                 ;008W;  ;01;   ;V ;    74,19;
006;7280029;6057176;V;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;001A;  ;00;   ;V ;    55,60;
006;7280029;6057176;V; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;001A;  ;01;   ;V ;    60,27;
006;7280029;6057176;V; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;001A;  ;-1;   ;V ;    21,55;
006;7280029;6057176;V; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;001A;  ;-1;   ;G ;    30,36;
006;7280029;6057176;V; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;001A;  ;00;   ;J ;   145,00;
006;7280029;6057178;X;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;001B;  ;00;   ;V ;    55,60;
006;7280029;6057178;X; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;001B;  ;01;   ;V ;    60,27;
006;7280029;6057178;X; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;001B;  ;-1;   ;V ;    21,55;
006;7280029;6057178;X; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;001B;  ;-1;   ;G ;    30,36;
006;7280029;6057178;X; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;001B;  ;00;   ;J ;   123,00;
006;7280030;6057170;T;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;003A;  ;00;   ;V ;    55,60;
006;7280030;6057170;T; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;003A;  ;01;   ;V ;    60,27;
006;7280030;6057170;T; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;003A;  ;-1;   ;V ;    21,55;
006;7280030;6057170;T; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;003A;  ;-1;   ;G ;    30,36;
006;7280030;6057170;T; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;003A;  ;00;   ;J ;   127,00;
006;7280030;6057171;E;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;003B;  ;00;   ;V ;    55,60;
006;7280030;6057171;E; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;003B;  ;01;   ;V ;    60,27;
006;7280030;6057171;E; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;003B;  ;-1;   ;V ;    21,55;
006;7280030;6057171;E; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;003B;  ;-1;   ;G ;    30,36;
006;7280030;6057171;E; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;003B;  ;00;   ;J ;   117,00;
006;7280031;5104508;M;P;001;001;1120;ALKIZA PLAZA                  ;021 ;  ;01;   ;V ;   161,80;
006;7280031;5104508;M; ;002;001;1120;ALKIZA PLAZA                  ;021 ;  ;00;   ;G ;   168,54;
006;7280031;5104508;M; ;003;001;1120;ALKIZA PLAZA                  ;021 ;  ;BH;   ;T ;    86,10;
006;7280032;6057159;U;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;005A;  ;00;   ;V ;    55,60;
006;7280032;6057159;U; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;005A;  ;01;   ;V ;    60,27;
006;7280032;6057159;U; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;005A;  ;-1;   ;V ;    21,55;
006;7280032;6057159;U; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;005A;  ;-1;   ;G ;    30,36;
006;7280032;6057159;U; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;005A;  ;00;   ;J ;    95,00;
006;7280032;6057160;S;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;005B;  ;00;   ;V ;    55,60;
006;7280032;6057160;S; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;005B;  ;01;   ;V ;    60,27;
006;7280032;6057160;S; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;005B;  ;-1;   ;V ;    21,55;
006;7280032;6057160;S; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;005B;  ;-1;   ;G ;    30,36;
006;7280032;6057160;S; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;005B;  ;00;   ;J ;   125,00;
006;7280033;5186498;K;P;001;001;1120;ALKIZA PLAZA                  ;025 ;  ;00;   ;V ;    92,16;
006;7280033;5186498;K; ;002;001;1120;ALKIZA PLAZA                  ;025 ;  ;SM;   ;G ;   115,20;
006;7280033;5186498;K; ;003;001;1120;ALKIZA PLAZA                  ;025 ;  ;01;   ;V ;    92,16;
006;7280033;5186498;K; ;004;001;1120;ALKIZA PLAZA                  ;025 ;  ;01;   ;Z ;    20,64;
006;7280034;6069763;Y;P;001;001;1140;PERU BIDEA                    ;002 ;  ;01;A  ;V ;    90,68;
006;7280034;6069763;Y; ;002;001;1140;PERU BIDEA                    ;002 ;  ;00;002;G ;    34,67;
006;7280034;6069763;Y; ;003;001;1140;PERU BIDEA                    ;002 ;  ;BC;003;T ;    22,17;
006;7280034;6069764;Q;P;001;001;1140;PERU BIDEA                    ;002 ;  ;01;B  ;V ;    90,68;
006;7280034;6069764;Q; ;002;001;1140;PERU BIDEA                    ;002 ;  ;00;003;G ;    34,67;
006;7280034;6069764;Q; ;003;001;1140;PERU BIDEA                    ;002 ;  ;BC;004;T ;    22,12;
006;7280034;6069765;B;P;001;001;1140;PERU BIDEA                    ;002 ;  ;02;A  ;V ;    90,68;
006;7280034;6069765;B; ;002;001;1140;PERU BIDEA                    ;002 ;  ;00;001;G ;    25,22;
006;7280034;6069765;B; ;003;001;1140;PERU BIDEA                    ;002 ;  ;BC;001;T ;    28,07;
006;7280034;6069766;J;P;001;001;1140;PERU BIDEA                    ;002 ;  ;02;B  ;V ;    90,68;
006;7280034;6069766;J; ;002;001;1140;PERU BIDEA                    ;002 ;  ;00;004;G ;    25,22;
006;7280034;6069766;J; ;003;001;1140;PERU BIDEA                    ;002 ;  ;BC;002;T ;    28,07;
