A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;1250;ZERKAUSIA KALEA;LEVE;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;1310;AROZTEGIETA KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;1320;ATARI KALEA;GRAVE;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;1320;ATARI KALEA;LEVE;7;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;071;TOLOSA;1330;ERREMENTARI KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;1370;RONDILLA KALEA;GRAVE;18;1.600,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;1370;RONDILLA KALEA;LEVE;1.162;12.470,44;14.235,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;1370;RONDILLA KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;1410;ANDIA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;1410;ANDIA KALEA;LEVE;17;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;LEVE;26;240,00;598,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;1430;BELATE PASEALEKUA;GRAVE;5;300,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;1430;BELATE PASEALEKUA;LEVE;171;2.158,00;1.610,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;071;TOLOSA;1440;BEOTIBAR KALEA;LEVE;20;120,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;1460;KALE BARRENA;GRAVE;3;100,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;1460;KALE BARRENA;LEVE;166;1.194,00;1.932,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;1460;KALE BARRENA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;LEVE;41;1.284,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;1490;SOLDADU KALEA;LEVE;88;2.320,00;736,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;2110;FORU ETORBIDEA;GRAVE;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;2110;FORU ETORBIDEA;LEVE;408;3.228,00;4.738,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;071;TOLOSA;2110;FORU ETORBIDEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;2130;EMETERIO ARRESE KALEA;LEVE;72;968,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;2140;GUDARI KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;2140;GUDARI KALEA;LEVE;113;1.868,00;782,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;2150;LASKOAIN KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;2150;LASKOAIN KALEA;LEVE;107;984,00;1.150,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;2160;LIZARDI PLAZA;LEVE;23;186,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;2180;NAFARROA ETORBIDEA;GRAVE;9;300,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;071;TOLOSA;2180;NAFARROA ETORBIDEA;LEVE;260;2.437,88;2.846,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;2180;NAFARROA ETORBIDEA;MUY GRAVE;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;071;TOLOSA;2190;ORIA KALEA;GRAVE;7;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;071;TOLOSA;2190;ORIA KALEA;LEVE;253;1.668,00;2.944,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;2190;ORIA KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;LEVE;86;740,00;828,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;2192;SAMANIEGO KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;2192;SAMANIEGO KALEA;LEVE;26;320,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;GRAVE;17;900,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;LEVE;780;6.484,00;9.016,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;LEVE;120;1.730,00;1.104,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;2210;ARABA ETORBIDEA;GRAVE;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;2210;ARABA ETORBIDEA;LEVE;79;676,00;736,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;2210;ARABA ETORBIDEA;MUY GRAVE;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;LEVE;113;662,00;1.012,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;2230;GELTOKI KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;2230;GELTOKI KALEA;LEVE;250;1.688,54;3.047,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;071;TOLOSA;2230;GELTOKI KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;LEVE;244;2.074,54;2.983,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;2250;GIPUZKOA PLAZA;LEVE;48;580,00;552,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;2270;SAN INAZIO KALEA;LEVE;57;611,77;544,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;2280;SAN JOAN KALEA;LEVE;191;2.118,00;2.530,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;071;TOLOSA;2360;SAN ESTEBAN AUZOA;GRAVE;3;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;2360;SAN ESTEBAN AUZOA;LEVE;12;400,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;2360;SAN ESTEBAN AUZOA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;071;TOLOSA;2390;ZUBEROA AUZOA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;2390;ZUBEROA AUZOA;LEVE;63;512,00;644,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;2391;ZULOAGA AUZOA;LEVE;20;46,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;LEVE;57;652,00;552,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;3120;ELKANO KALEA;LEVE;44;366,00;552,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;3120;ELKANO KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;LEVE;82;574,00;690,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;071;TOLOSA;3140;SAN BLAS AUZOA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;3210;AMAROTZ AUZOA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;3210;AMAROTZ AUZOA;LEVE;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;3250;USABAL AUZOA;GRAVE;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;3250;USABAL AUZOA;LEVE;12;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;3250;USABAL AUZOA;MUY GRAVE;3;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;3310;BIDEBIETA AUZOA;GRAVE;6;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;3310;BIDEBIETA AUZOA;LEVE;15;400,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;3320;BIZKAIA KALEA;GRAVE;3;100,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;3320;BIZKAIA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;3320;BIZKAIA KALEA;MUY GRAVE;1;0,00;1.150,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;3330;IZASKUNGO ALDAPA;GRAVE;5;350,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;3330;IZASKUNGO ALDAPA;LEVE;16;400,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;3350;IGERALDE KALEA;GRAVE;2;100,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;3350;IGERALDE KALEA;LEVE;34;1.164,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;3350;IGERALDE KALEA;MUY GRAVE;2;500,00;1.150,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;071;TOLOSA;3360;IGERONDO KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;3360;IGERONDO KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;3370;IPARRAGIRRE AUZOA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;3380;IZASKUNGO ANDRE MARIA PLAZA;LEVE;1;0,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;3390;KONDEANEKO ALDAPA;GRAVE;6;400,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;3390;KONDEANEKO ALDAPA;LEVE;17;520,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;3390;KONDEANEKO ALDAPA;MUY GRAVE;3;0,00;1.725,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;3392;SANTA KLARA KALEA;GRAVE;7;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;3392;SANTA KLARA KALEA;LEVE;416;4.698,00;3.588,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;071;TOLOSA;3392;SANTA KLARA KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;3394;ZABALARRETA PARKEA;LEVE;2;40,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;4120;DONOSTIA ETORBIDEA;LEVE;3;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;4130;IBAIONDO KALEA;GRAVE;1;0,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;4130;IBAIONDO KALEA;LEVE;22;352,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;4130;IBAIONDO KALEA;MUY GRAVE;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;4150;LARRAMENDI KALEA;GRAVE;13;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;4150;LARRAMENDI KALEA;LEVE;270;4.722,00;2.668,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;4150;LARRAMENDI KALEA;MUY GRAVE;10;2.750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;071;TOLOSA;4160;MADALEN KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;4180;SANTA LUTZIA AUZOA;GRAVE;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;4180;SANTA LUTZIA AUZOA;LEVE;22;692,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;071;TOLOSA;4180;SANTA LUTZIA AUZOA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;071;TOLOSA;4190;UZTURRE KALEA;GRAVE;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;4190;UZTURRE KALEA;LEVE;411;5.241,41;5.590,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;071;TOLOSA;6004;BERAZUBI KALEA;LEVE;28;337,05;138,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;6005;IRU�A ETORBIDEA;LEVE;15;440,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;GRAVE;4;530,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;LEVE;7;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;071;TOLOSA;6007;IURRE AUZOA;GRAVE;7;530,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;6007;IURRE AUZOA;LEVE;16;600,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;6008;PAPER KALEA;LEVE;5;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;6008;PAPER KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;6010;ANTONIO MARIA LABAIEN PLAZA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;071;TOLOSA;6012;ALLIRI PASEALEKUA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;6012;ALLIRI PASEALEKUA;LEVE;168;1.298,00;1.656,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;071;TOLOSA;6014;PAULO REKONDO KALEA;LEVE;137;2.234,00;2.392,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;071;TOLOSA;6015;SAN JOAN PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;6015;SAN JOAN PLAZA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;6017;ALONDEGI PLAZA;LEVE;2;40,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;6018;LAPURDI PLAZA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;6021;ARRILLAGA PLAZA;LEVE;1;0,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
