Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 20/07/2021 ; 05:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 20/07/2021 ; 06:00 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00044 ; 00004 ; 00000 ; 00000
00001 ; 20/07/2021 ; 07:00 ; 00228 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00016 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 20/07/2021 ; 08:00 ; 00535 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00030 ; 00429 ; 00021 ; 00000 ; 00000
00001 ; 20/07/2021 ; 09:00 ; 00574 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00042 ; 00368 ; 00031 ; 00000 ; 00000
00001 ; 20/07/2021 ; 10:00 ; 00627 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00036 ; 00246 ; 00027 ; 00000 ; 00000
00001 ; 20/07/2021 ; 11:00 ; 00638 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00048 ; 00226 ; 00026 ; 00000 ; 00000
00001 ; 20/07/2021 ; 12:00 ; 00639 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00038 ; 00225 ; 00022 ; 00000 ; 00000
00001 ; 20/07/2021 ; 13:00 ; 00740 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00026 ; 00256 ; 00023 ; 00000 ; 00000
00001 ; 20/07/2021 ; 14:00 ; 00780 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00026 ; 00246 ; 00027 ; 00000 ; 00000
00001 ; 20/07/2021 ; 15:00 ; 00763 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00028 ; 00226 ; 00025 ; 00000 ; 00000
00001 ; 20/07/2021 ; 16:00 ; 00854 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00035 ; 00228 ; 00024 ; 00000 ; 00000
00001 ; 20/07/2021 ; 17:00 ; 00733 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00036 ; 00212 ; 00023 ; 00000 ; 00000
00001 ; 20/07/2021 ; 18:00 ; 00844 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00018 ; 00228 ; 00022 ; 00000 ; 00000
00001 ; 20/07/2021 ; 19:00 ; 00810 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00016 ; 00231 ; 00019 ; 00000 ; 00000
00001 ; 20/07/2021 ; 20:00 ; 00693 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00019 ; 00181 ; 00009 ; 00000 ; 00000
00001 ; 20/07/2021 ; 21:00 ; 00556 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00006 ; 00150 ; 00008 ; 00000 ; 00000
00001 ; 20/07/2021 ; 22:00 ; 00319 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00006 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 20/07/2021 ; 23:00 ; 00235 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00003 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 20/07/2021 ; 24:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 21/07/2021 ; 01:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 21/07/2021 ; 02:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 21/07/2021 ; 03:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/07/2021 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 21/07/2021 ; 05:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 21/07/2021 ; 06:00 ; 00115 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 21/07/2021 ; 07:00 ; 00229 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00004 ; 00106 ; 00003 ; 00000 ; 00000
00001 ; 21/07/2021 ; 08:00 ; 00524 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00024 ; 00399 ; 00019 ; 00000 ; 00000
00001 ; 21/07/2021 ; 09:00 ; 00573 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00028 ; 00367 ; 00020 ; 00000 ; 00000
00001 ; 21/07/2021 ; 10:00 ; 00617 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00046 ; 00228 ; 00024 ; 00000 ; 00000
00001 ; 21/07/2021 ; 11:00 ; 00671 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00039 ; 00226 ; 00028 ; 00000 ; 00000
00001 ; 21/07/2021 ; 12:00 ; 00748 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00035 ; 00212 ; 00028 ; 00000 ; 00000
00001 ; 21/07/2021 ; 13:00 ; 00687 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00026 ; 00222 ; 00026 ; 00000 ; 00000
00001 ; 21/07/2021 ; 14:00 ; 00766 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00024 ; 00249 ; 00030 ; 00000 ; 00000
00001 ; 21/07/2021 ; 15:00 ; 00701 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00030 ; 00250 ; 00022 ; 00000 ; 00000
00001 ; 21/07/2021 ; 16:00 ; 00830 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00035 ; 00225 ; 00028 ; 00000 ; 00000
00001 ; 21/07/2021 ; 17:00 ; 00720 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00025 ; 00185 ; 00026 ; 00000 ; 00000
00001 ; 21/07/2021 ; 18:00 ; 00845 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00023 ; 00227 ; 00023 ; 00000 ; 00000
00001 ; 21/07/2021 ; 19:00 ; 00842 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00016 ; 00235 ; 00017 ; 00000 ; 00000
00001 ; 21/07/2021 ; 20:00 ; 00633 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00013 ; 00183 ; 00012 ; 00000 ; 00000
00001 ; 21/07/2021 ; 21:00 ; 00517 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00007 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 21/07/2021 ; 22:00 ; 00318 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00007 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 21/07/2021 ; 23:00 ; 00229 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00002 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 21/07/2021 ; 24:00 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 22/07/2021 ; 01:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 22/07/2021 ; 02:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 22/07/2021 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 22/07/2021 ; 04:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/07/2021 ; 05:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/07/2021 ; 06:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 22/07/2021 ; 07:00 ; 00216 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00009 ; 00107 ; 00003 ; 00000 ; 00000
00001 ; 22/07/2021 ; 08:00 ; 00494 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00028 ; 00412 ; 00020 ; 00000 ; 00000
00001 ; 22/07/2021 ; 09:00 ; 00569 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00035 ; 00342 ; 00035 ; 00000 ; 00000
00001 ; 22/07/2021 ; 10:00 ; 00575 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00036 ; 00236 ; 00030 ; 00000 ; 00000
00001 ; 22/07/2021 ; 11:00 ; 00663 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00041 ; 00233 ; 00027 ; 00000 ; 00000
00001 ; 22/07/2021 ; 12:00 ; 00722 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00034 ; 00252 ; 00027 ; 00000 ; 00000
00001 ; 22/07/2021 ; 13:00 ; 00732 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00023 ; 00232 ; 00021 ; 00000 ; 00000
00001 ; 22/07/2021 ; 14:00 ; 00831 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00022 ; 00232 ; 00023 ; 00000 ; 00000
00001 ; 22/07/2021 ; 15:00 ; 00755 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00029 ; 00254 ; 00024 ; 00000 ; 00000
00001 ; 22/07/2021 ; 16:00 ; 00873 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00031 ; 00196 ; 00025 ; 00000 ; 00000
00001 ; 22/07/2021 ; 17:00 ; 00783 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00016 ; 00214 ; 00023 ; 00000 ; 00000
00001 ; 22/07/2021 ; 18:00 ; 00903 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00026 ; 00228 ; 00019 ; 00000 ; 00000
00001 ; 22/07/2021 ; 19:00 ; 00889 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00018 ; 00229 ; 00010 ; 00000 ; 00000
00001 ; 22/07/2021 ; 20:00 ; 00683 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00016 ; 00187 ; 00011 ; 00000 ; 00000
00001 ; 22/07/2021 ; 21:00 ; 00485 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00007 ; 00142 ; 00009 ; 00000 ; 00000
00001 ; 22/07/2021 ; 22:00 ; 00311 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00076 ; 00007 ; 00000 ; 00000
00001 ; 22/07/2021 ; 23:00 ; 00204 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00004 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 22/07/2021 ; 24:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 23/07/2021 ; 01:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/07/2021 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 23/07/2021 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 23/07/2021 ; 04:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/07/2021 ; 05:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 23/07/2021 ; 06:00 ; 00113 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00059 ; 00002 ; 00000 ; 00000
00001 ; 23/07/2021 ; 07:00 ; 00205 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00012 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 23/07/2021 ; 08:00 ; 00495 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00022 ; 00407 ; 00018 ; 00000 ; 00000
00001 ; 23/07/2021 ; 09:00 ; 00528 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00045 ; 00330 ; 00030 ; 00000 ; 00000
00001 ; 23/07/2021 ; 10:00 ; 00556 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00041 ; 00221 ; 00025 ; 00000 ; 00000
00001 ; 23/07/2021 ; 11:00 ; 00646 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00044 ; 00215 ; 00026 ; 00000 ; 00000
00001 ; 23/07/2021 ; 12:00 ; 00708 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00027 ; 00228 ; 00023 ; 00000 ; 00000
00001 ; 23/07/2021 ; 13:00 ; 00721 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00045 ; 00204 ; 00030 ; 00000 ; 00000
00001 ; 23/07/2021 ; 14:00 ; 00874 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00019 ; 00217 ; 00025 ; 00000 ; 00000
00001 ; 23/07/2021 ; 15:00 ; 00909 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00025 ; 00252 ; 00023 ; 00000 ; 00000
00001 ; 23/07/2021 ; 16:00 ; 00877 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00030 ; 00201 ; 00018 ; 00000 ; 00000
00001 ; 23/07/2021 ; 17:00 ; 00794 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00027 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 23/07/2021 ; 18:00 ; 00865 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00035 ; 00184 ; 00011 ; 00000 ; 00000
00001 ; 23/07/2021 ; 19:00 ; 00809 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00018 ; 00223 ; 00008 ; 00000 ; 00000
00001 ; 23/07/2021 ; 20:00 ; 00650 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00014 ; 00157 ; 00010 ; 00000 ; 00000
00001 ; 23/07/2021 ; 21:00 ; 00492 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00009 ; 00120 ; 00008 ; 00000 ; 00000
00001 ; 23/07/2021 ; 22:00 ; 00318 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00010 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 23/07/2021 ; 23:00 ; 00214 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 23/07/2021 ; 24:00 ; 00124 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00030 ; 00004 ; 00000 ; 00000
00001 ; 24/07/2021 ; 01:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 24/07/2021 ; 02:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 24/07/2021 ; 03:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 24/07/2021 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/07/2021 ; 05:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 24/07/2021 ; 06:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 24/07/2021 ; 07:00 ; 00069 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 24/07/2021 ; 08:00 ; 00132 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00079 ; 00006 ; 00000 ; 00000
00001 ; 24/07/2021 ; 09:00 ; 00244 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00011 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 24/07/2021 ; 10:00 ; 00349 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00011 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 24/07/2021 ; 11:00 ; 00532 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00009 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 24/07/2021 ; 12:00 ; 00600 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00020 ; 00150 ; 00008 ; 00000 ; 00000
00001 ; 24/07/2021 ; 13:00 ; 00643 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00008 ; 00175 ; 00008 ; 00000 ; 00000
00001 ; 24/07/2021 ; 14:00 ; 00521 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00007 ; 00169 ; 00005 ; 00000 ; 00000
00001 ; 24/07/2021 ; 15:00 ; 00415 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00008 ; 00137 ; 00007 ; 00000 ; 00000
00001 ; 24/07/2021 ; 16:00 ; 00344 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00007 ; 00119 ; 00006 ; 00000 ; 00000
00001 ; 24/07/2021 ; 17:00 ; 00404 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00007 ; 00141 ; 00007 ; 00000 ; 00000
00001 ; 24/07/2021 ; 18:00 ; 00486 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00004 ; 00173 ; 00006 ; 00000 ; 00000
00001 ; 24/07/2021 ; 19:00 ; 00497 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00005 ; 00172 ; 00006 ; 00000 ; 00000
00001 ; 24/07/2021 ; 20:00 ; 00487 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00003 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 24/07/2021 ; 21:00 ; 00544 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00007 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 24/07/2021 ; 22:00 ; 00453 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00005 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 24/07/2021 ; 23:00 ; 00217 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00056 ; 00004 ; 00000 ; 00000
00001 ; 24/07/2021 ; 24:00 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 25/07/2021 ; 01:00 ; 00100 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 25/07/2021 ; 02:00 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 25/07/2021 ; 03:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 25/07/2021 ; 04:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
