sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2020,071,TOLOSA,2193,SAN FRANTZISKO PASEALEKUA,002,001,106,0,35,18,19,15,19,0,69,0,18,7,25,3,16,0,175,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,2193,SAN FRANTZISKO PASEALEKUA,002,002,138,0,42,26,24,16,30,0,118,0,27,27,38,3,23,0,256,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020,071,TOLOSA,2193,SAN FRANTZISKO PASEALEKUA,002,005,247,0,70,42,59,35,41,0,223,1,65,36,58,15,48,0,470,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020,071,TOLOSA,2194,ZUMALAKARREGI PASEALEKUA,002,001,131,0,49,20,29,15,18,0,90,0,34,15,24,2,15,0,221,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,2194,ZUMALAKARREGI PASEALEKUA,002,004,24,0,6,4,8,1,5,0,19,0,5,2,4,0,8,0,43,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020,071,TOLOSA,2210,ARABA ETORBIDEA,002,002,145,1,45,29,39,13,18,0,131,0,35,25,41,8,22,0,276,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020,071,TOLOSA,2220,BATXILER ZALDIBIA KALEA,002,002,139,0,49,23,27,17,23,0,147,0,42,25,52,10,18,0,286,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,071,TOLOSA,2230,GELTOKI KALEA,002,002,13,0,3,4,3,2,1,0,8,0,1,0,5,0,2,0,21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020,071,TOLOSA,2240,GERNIKAKO ARBOLA LORATEGIAK,002,002,119,1,27,25,21,24,21,0,113,1,22,24,38,7,21,0,232,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,071,TOLOSA,2250,GIPUZKOA PLAZA,002,002,77,0,33,14,20,2,8,0,60,0,18,10,19,2,11,0,137,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020,071,TOLOSA,2270,SAN INAZIO KALEA,002,002,49,0,17,4,14,6,8,0,44,0,16,4,16,1,7,0,93,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,071,TOLOSA,2280,SAN JOAN KALEA,002,002,45,0,28,10,2,5,0,0,32,1,15,11,4,0,1,0,77,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,071,TOLOSA,2280,SAN JOAN KALEA,002,003,22,0,12,3,3,1,3,0,14,0,5,3,4,1,1,0,36,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,071,TOLOSA,2310,ALDABA AUZOA,002,003,32,0,10,5,8,2,7,0,41,0,11,11,14,0,5,0,73,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,071,TOLOSA,2320,AUZOTXIKIA,002,003,35,1,13,11,7,1,2,0,37,0,18,15,4,0,0,0,72,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,071,TOLOSA,2330,MONTESKUE AUZOA,002,003,63,0,36,8,8,4,7,0,71,0,25,26,15,2,3,0,134,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,071,TOLOSA,2360,SAN ESTEBAN AUZOA,002,003,112,0,50,25,24,3,10,0,118,0,46,36,27,1,8,0,230,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020,071,TOLOSA,2380,URKIZU AUZOA,002,003,20,0,9,6,4,1,0,0,16,0,7,2,4,0,3,0,36,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020,071,TOLOSA,2390,ZUBEROA AUZOA,002,003,66,0,26,19,11,1,9,0,61,0,21,19,17,0,4,0,127,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,071,TOLOSA,2391,ZULOAGA AUZOA,002,003,50,1,19,13,9,2,6,0,57,0,19,22,14,1,1,0,107,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,2393,ALDABATXIKI AUZOA,002,003,34,1,14,9,5,1,4,0,26,0,10,7,5,1,3,0,60,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,3110,REKALDE ALMIRANTEAREN KALEA,003,001,78,0,29,16,18,4,11,0,79,1,17,28,26,1,6,0,157,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,3120,ELKANO KALEA,003,001,119,1,44,20,20,8,26,0,107,1,35,24,27,6,14,0,226,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,071,TOLOSA,3130,MARTIN JOSE IRAOLA KALEA,003,001,137,0,65,22,29,6,15,0,126,0,40,33,39,4,10,0,263,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,3140,SAN BLAS AUZOA,003,002,8,0,4,1,3,0,0,0,11,0,4,3,2,1,1,0,19,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,3140,SAN BLAS AUZOA,003,003,49,0,18,9,9,5,8,0,41,0,15,10,11,3,2,0,90,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,071,TOLOSA,3210,AMAROTZ AUZOA,003,002,598,3,252,139,132,39,33,0,609,0,202,193,178,9,27,0,1.207,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,071,TOLOSA,3220,BEDAIO AUZOA,002,003,50,1,26,7,10,1,5,0,48,0,22,12,13,0,1,0,98,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,071,TOLOSA,3250,USABAL AUZOA,003,001,4,0,2,1,0,1,0,0,3,0,2,0,0,0,1,0,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020,071,TOLOSA,3250,USABAL AUZOA,003,002,34,0,12,7,8,3,4,0,42,0,16,11,14,0,1,0,76,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,071,TOLOSA,3310,BIDEBIETA AUZOA,003,003,144,0,54,24,39,10,17,0,148,1,55,30,47,3,12,0,292,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020,071,TOLOSA,3320,BIZKAIA KALEA,003,003,166,0,58,38,41,12,17,0,146,0,44,36,52,5,9,0,312,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020,071,TOLOSA,3330,IZASKUNGO ALDAPA,004,001,12,0,6,3,0,1,2,0,13,0,4,3,4,1,1,0,25,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,071,TOLOSA,3340,IBARRALDE KALEA,004,001,64,0,18,9,16,6,15,0,68,0,24,8,18,2,16,0,132,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020,071,TOLOSA,3350,IGERALDE KALEA,003,003,100,0,35,17,23,12,13,0,98,0,29,19,29,5,16,0,198,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020,071,TOLOSA,3360,IGERONDO KALEA,004,001,37,0,10,6,9,5,7,0,29,0,7,4,8,1,9,0,66,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,071,TOLOSA,3370,IPARRAGIRRE AUZOA,003,003,156,2,52,35,30,13,24,0,161,1,46,39,58,3,14,0,317,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,3380,IZASKUNGO ANDRE MARIA PLAZA,003,003,85,0,30,21,25,2,7,0,87,0,30,30,20,2,5,0,172,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,071,TOLOSA,3390,KONDEANEKO ALDAPA,003,003,172,0,58,24,42,24,24,0,182,0,49,34,48,8,43,0,354,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,3392,SANTA KLARA KALEA,004,001,51,0,18,11,10,5,7,0,56,0,15,13,18,2,8,0,107,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020,071,TOLOSA,3393,GARMENDIOLA ALDAPA,003,003,11,0,1,3,2,5,0,0,10,0,2,1,7,0,0,0,21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,071,TOLOSA,3394,ZABALARRETA PARKEA,003,003,51,0,16,12,14,4,5,0,51,0,9,14,18,3,7,0,102,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020,071,TOLOSA,4110,ARRAMELE KALEA,004,001,17,0,6,5,4,1,1,0,11,0,5,5,1,0,0,0,28,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,071,TOLOSA,4120,DONOSTIA ETORBIDEA,004,002,16,0,6,4,5,0,1,0,17,0,8,3,3,0,3,0,33,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,071,TOLOSA,4130,IBAIONDO KALEA,004,001,40,0,19,5,9,3,4,0,43,0,20,5,13,1,4,0,83,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,071,TOLOSA,4150,LARRAMENDI KALEA,004,002,785,2,232,133,195,88,135,0,764,3,211,152,251,27,120,0,1.549,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,071,TOLOSA,4160,MADALEN KALEA,004,001,70,0,23,10,24,9,4,0,83,0,23,19,32,2,7,0,153,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,071,TOLOSA,4170,MONTETXE KALEA,004,001,60,0,24,7,14,6,9,0,55,0,23,8,18,2,4,0,115,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,4180,SANTA LUTZIA AUZOA,004,001,29,0,13,3,9,2,2,0,40,0,9,16,11,0,4,0,69,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020,071,TOLOSA,4190,UZTURRE KALEA,004,001,326,1,123,26,63,33,80,0,341,2,118,47,101,14,59,0,667,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,6002,EMAKUMEEN PLAZA,001,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020,071,TOLOSA,6003,ESKOLAPIOETAKO LORATEGIAK,002,001,61,0,15,15,12,5,14,0,50,0,11,9,12,2,16,0,111,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,071,TOLOSA,6005,IRU�A ETORBIDEA,003,001,49,2,35,10,1,1,0,0,12,0,6,4,2,0,0,0,61,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,071,TOLOSA,6006,IURRAMENDI PASEALEKUA,003,001,364,0,111,60,98,37,58,0,337,0,101,67,103,11,55,0,701,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020,071,TOLOSA,6007,IURRE AUZOA,003,001,412,0,91,87,118,42,74,0,430,1,101,89,146,18,75,0,842,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020,071,TOLOSA,6008,PAPER KALEA,003,001,71,0,27,15,11,5,13,0,72,0,27,9,21,1,14,0,143,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,6010,ANTONIO MARIA LABAIEN PLAZA,002,002,28,0,6,12,7,1,2,0,24,0,9,9,3,0,3,0,52,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020,071,TOLOSA,6011,TRINKETE PLAZA,004,001,71,0,25,8,21,9,8,0,70,0,25,9,24,2,10,0,141,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,071,TOLOSA,6012,ALLIRI PASEALEKUA,002,002,169,0,46,28,54,19,22,0,155,0,49,31,45,4,26,0,324,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,6015,SAN JOAN PLAZA,004,001,45,0,16,2,14,2,11,0,43,0,18,2,16,1,6,0,88,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,6016,INPERNU KALEA,001,004,77,0,22,8,19,7,21,0,76,0,26,11,27,1,11,0,153,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020,071,TOLOSA,6019,AGARAMUNDU PLAZA,003,003,86,1,30,13,15,10,17,0,76,0,31,8,20,2,15,0,162,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020,071,TOLOSA,6023,ARTZABALTZA INDUSTRIALDEA,003,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
