URTEA;UDAL KODEA;UDALAREN IZENA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;042;IBARRA;43;27;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;44;19;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;45;25;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;46;34;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;47;28;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;48;23;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;49;27;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;50;23;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;51;15;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;52;27;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;53;27;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;54;28;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;55;22;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;56;26;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;57;20;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;58;30;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;59;39;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;60;36;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;61;25;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;62;22;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;63;26;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;64;30;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;65;21;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;66;28;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;67;27;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;68;33;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;69;29;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;70;33;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;71;27;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;72;27;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;73;32;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;74;14;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;75;27;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;76;11;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;77;20;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;78;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;79;8;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;80;10;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;>80;90;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;000;10;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
