A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;01;;09/10/2017;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;01;;13/10/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;20/10/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;23/10/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;25/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;16/11/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;22/11/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;23/11/2017;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;03/01/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;05/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;09/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;15/01/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;16/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;20/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;02;;24/01/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;22/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;01/03/2017;2.598;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;063;OIARTZUN;02;;06/03/2017;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;07/03/2017;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;28/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;06/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;07/04/2017;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;10/04/2017;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;13/07/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;14/07/2017;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;17/07/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;21/07/2017;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;26/07/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;27/07/2017;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;28/07/2017;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;10/08/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;21/08/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;22/08/2017;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;25/08/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;28/08/2017;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;31/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;18/09/2017;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;19/09/2017;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;20/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;05/10/2017;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;06/10/2017;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;09/10/2017;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;10/10/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;13/10/2017;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;20/10/2017;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;23/10/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;16/11/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;17/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;22/11/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;23/11/2017;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;24/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;03/01/2018;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;02;;05/01/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;09/01/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;12/01/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;02;;15/01/2018;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;24/01/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;03;;30/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;06/02/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;15/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;24/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;01/03/2017;3.043;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;06/03/2017;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;07/03/2017;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;06/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;07/04/2017;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;10/04/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;02/06/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;13/07/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;14/07/2017;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;17/07/2017;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;21/07/2017;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;26/07/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;27/07/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;28/07/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;22/08/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;24/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;25/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;28/08/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;18/09/2017;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;19/09/2017;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;20/09/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;05/10/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;06/10/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;09/10/2017;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;13/10/2017;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;20/10/2017;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;23/10/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;16/11/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;23/11/2017;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;03/01/2018;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;03;;09/01/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;12/01/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;03;;15/01/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;06/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;01/03/2017;484;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;06/03/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;04/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;07/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;03/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;14/07/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;21/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;04;;27/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;21/08/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;22/08/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;28/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;18/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;09/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;18/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;23/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;04;;05/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;24/01/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;16 ZF.TIK 19,99 Z.F ERAINOKOAK;16/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;05;16 ZF.TIK 19,99 Z.F ERAINOKOAK;21/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;05;16 ZF.TIK 19,99 Z.F ERAINOKOAK;01/03/2017;612;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;16 ZF.TIK 19,99 Z.F ERAINOKOAK;03/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;05;;06/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;07/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;10/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;04/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;07/04/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;26/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;28/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;18/09/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;05/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;09/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;13/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;20/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;23/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;16/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;03/01/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;12/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;05;;15/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;06;20 ZF.TIK GORAKOAK;01/03/2017;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;06;;13/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;06;;28/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;06;;20/10/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;11;;14/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;11;;22/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;11;;13/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;11;;13/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2017;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;12;;10/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;12;;19/09/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2017;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;20;;13/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;20;;22/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;20;;20/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;20;;13/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;20;;08/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;20;;16/01/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2017;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;21;;07/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;10/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;14/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;17/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;28/08/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;18/09/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;19/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;05/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;09/10/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;13/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;16/11/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;21;;17/01/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;24/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2017;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;063;OIARTZUN;22;;07/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;22;;16/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;22;;03/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2017;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;23;;19/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;23;;23/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;23;;16/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2017;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;30;;28/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2017;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;31;;23/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;32;TRACTOR DE MAS DE 25HP FISCALES;25/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;32;;13/02/2017;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;32;TRACTOR DE MAS DE 25HP FISCALES;21/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2017;411;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;32;;06/03/2017;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;32;;13/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;32;;07/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;32;;10/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;32;;13/07/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;32;;17/07/2017;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;32;;22/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;32;;19/09/2017;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;32;;05/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;32;;06/10/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
