Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
026;5763006;0014968;R;P;001;001;6006;AIZPEA AUZOA                  ;042 ;  ;00;   ;H ;   193,00;
026;5763006;0014968;R; ;002;001;6006;AIZPEA AUZOA                  ;042 ;  ;01;   ;H ;   144,00;
026;5763006;0014968;R; ;003;001;6006;AIZPEA AUZOA                  ;042 ;  ;01;   ;M ;    49,00;
026;5763006;0014968;R; ;004;001;6006;AIZPEA AUZOA                  ;042 ;  ;BH;   ;H ;   144,00;
026;5763007;0014957;Y;P;001;001;6006;AIZPEA AUZOA                  ;038 ;  ;00;   ;V ;    20,00;
026;5763007;0014957;Y; ;002;001;6006;AIZPEA AUZOA                  ;038 ;  ;00;   ;B ;   250,00;
026;5763007;0014957;Y; ;003;001;6006;AIZPEA AUZOA                  ;038 ;  ;01;   ;V ;    73,00;
026;5763007;0014957;Y; ;004;001;6006;AIZPEA AUZOA                  ;038 ;  ;01;   ;T ;   197,00;
026;5763007;0014957;Y; ;005;001;6006;AIZPEA AUZOA                  ;038 ;  ;BH;   ;T ;   189,00;
026;5763008;0014956;A;P;001;001;6006;AIZPEA AUZOA                  ;056 ;  ;00;   ;V ;    75,00;
026;5763008;0014956;A; ;002;001;6006;AIZPEA AUZOA                  ;056 ;  ;-1;   ;T ;    75,00;
026;5763008;0014956;A; ;003;001;6006;AIZPEA AUZOA                  ;056 ;  ;00;   ;B ;   180,00;
026;5763008;0014956;A; ;004;001;6006;AIZPEA AUZOA                  ;056 ;  ;BH;   ;T ;   178,00;
026;5763009;5194940;K;P;001;001;6006;AIZPEA AUZOA                  ;040 ;  ;00;   ;V ;    84,00;
026;5763009;5194940;K; ;002;001;6006;AIZPEA AUZOA                  ;040 ;  ;BC;   ;T ;    20,00;
026;5763010;0014959;B;P;001;001;6006;AIZPEA AUZOA                  ;039 ;  ;01;   ;V ;   113,00;
026;5763010;0014959;B; ;002;001;6006;AIZPEA AUZOA                  ;039 ;  ;00;   ;B ;   113,00;
026;5763010;0014959;B; ;003;001;6006;AIZPEA AUZOA                  ;039 ;  ;BH;   ;T ;    79,00;
026;5763011;3097331;B;P;001;001;6006;AIZPEA AUZOA                  ;046 ;  ;01;   ;V ;   186,00;
026;5763011;3097331;B; ;002;001;6006;AIZPEA AUZOA                  ;046 ;  ;00;   ;B ;   182,00;
026;5763011;3097331;B; ;003;001;6006;AIZPEA AUZOA                  ;046 ;  ;BH;   ;T ;   182,00;
026;5763012;0014972;Q; ;001;001;6006;AIZPEA AUZOA                  ;041 ;  ;00;   ;B ;   325,00;
026;5763012;0014972;Q;P;002;001;6006;AIZPEA AUZOA                  ;041 ;  ;01;   ;V ;   325,00;
026;5763012;0014972;Q; ;003;001;6006;AIZPEA AUZOA                  ;041 ;  ;BH;   ;T ;   100,00;
026;5763013;0014970;A;P;001;001;6006;AIZPEA AUZOA                  ;043 ;  ;01;   ;V ;   278,00;
026;5763013;0014970;A; ;002;001;6006;AIZPEA AUZOA                  ;043 ;  ;00;   ;B ;   278,00;
026;5763013;0014970;A; ;003;001;6006;AIZPEA AUZOA                  ;043 ;  ;BH;   ;T ;   100,00;
026;5763014;0014971;Y;P;001;001;6006;AIZPEA AUZOA                  ;045 ;  ;01;   ;V ;   100,00;
026;5763014;0014971;Y; ;002;001;6006;AIZPEA AUZOA                  ;045 ;  ;00;   ;B ;    86,00;
026;5763014;0014971;Y; ;003;001;6006;AIZPEA AUZOA                  ;045 ;  ;01;   ;T ;   100,00;
026;5763015;6022037;L;P;001;001;6006;AIZPEA AUZOA                  ;044W;  ;00;DR ;V ;    65,56;
026;5763015;6022037;L; ;002;001;6006;AIZPEA AUZOA                  ;044W;  ;00;DR ;B ;    64,85;
026;5763015;6022037;L; ;003;001;6006;AIZPEA AUZOA                  ;044W;  ;01;DR ;V ;    48,40;
026;5763015;6022037;L; ;004;001;6006;AIZPEA AUZOA                  ;044W;  ;01;DR ;M ;    64,85;
026;5763015;6022037;L; ;005;001;6006;AIZPEA AUZOA                  ;044W;  ;00;DR ;G ;    30,32;
026;5763015;6022037;L; ;006;001;6006;AIZPEA AUZOA                  ;044W;  ;BH;DR ;T ;    97,50;
026;5763015;6022038;T;P;001;001;6006;AIZPEA AUZOA                  ;044W;  ;00;IZ ;V ;    65,56;
026;5763015;6022038;T; ;002;001;6006;AIZPEA AUZOA                  ;044W;  ;00;IZ ;B ;    64,85;
026;5763015;6022038;T; ;003;001;6006;AIZPEA AUZOA                  ;044W;  ;01;IZ ;V ;    48,40;
026;5763015;6022038;T; ;004;001;6006;AIZPEA AUZOA                  ;044W;  ;01;IZ ;M ;    64,85;
026;5763015;6022038;T; ;005;001;6006;AIZPEA AUZOA                  ;044W;  ;00;IZ ;G ;    30,32;
026;5763015;6022038;T; ;006;001;6006;AIZPEA AUZOA                  ;044W;  ;BH;IZ ;T ;    97,50;
026;5763016;6006470;C;P;001;001;6006;AIZPEA AUZOA                  ;049 ;  ;01;   ;V ;   324,00;
026;5763016;6006470;C; ;002;001;6006;AIZPEA AUZOA                  ;049 ;  ;00;   ;B ;   324,00;
026;5763017;0014969;C;P;001;001;6006;AIZPEA AUZOA                  ;042W;  ;00;   ;V ;   132,00;
026;5763017;0014969;C; ;002;001;6006;AIZPEA AUZOA                  ;042W;  ;01;   ;V ;   132,00;
026;5763018;6006472;S;P;001;001;6006;AIZPEA AUZOA                  ;047 ;  ;01;   ;V ;   100,00;
026;5763018;6006472;S; ;002;001;6006;AIZPEA AUZOA                  ;047 ;  ;BH;   ;T ;   100,00;
026;5763018;6006472;S; ;003;001;6006;AIZPEA AUZOA                  ;047 ;  ;00;   ;B ;   425,00;
026;5763018;6006472;S; ;004;001;6006;AIZPEA AUZOA                  ;047 ;  ;01;   ;B ;   325,00;
026;5763018;6006472;S; ;005;001;6006;AIZPEA AUZOA                  ;047 ;  ;BH;   ;B ;   325,00;
026;5763019;0014966;B;P;001;001;6006;AIZPEA AUZOA                  ;048 ;  ;01;   ;V ;   100,00;
026;5763019;0014966;B; ;002;001;6006;AIZPEA AUZOA                  ;048 ;  ;00;   ;B ;   288,00;
026;5763019;0014966;B; ;003;001;6006;AIZPEA AUZOA                  ;048 ;  ;01;   ;T ;   188,00;
026;5763019;0014966;B; ;004;001;6006;AIZPEA AUZOA                  ;048 ;  ;BH;   ;T ;   201,00;
026;5763020;0014974;J;P;001;001;6006;AIZPEA AUZOA                  ;044 ;  ;01;   ;B ;   156,00;
026;5763020;0014974;J; ;002;001;6006;AIZPEA AUZOA                  ;044 ;  ;00;   ;B ;   156,00;
026;5763020;0014974;J; ;003;001;6006;AIZPEA AUZOA                  ;044 ;  ;BH;   ;B ;   156,00;
026;5860001;0014917;E;P;001;001;6008;BARBARI AUZOA                 ;064A;  ;00;   ;V ;    40,00;
026;5860001;0014917;E; ;002;001;6008;BARBARI AUZOA                 ;064A;  ;00;   ;B ;   191,00;
026;5860001;0014917;E; ;003;001;6008;BARBARI AUZOA                 ;064A;  ;01;   ;V ;   138,00;
026;5860001;0014917;E; ;004;001;6008;BARBARI AUZOA                 ;064A;  ;01;   ;T ;    93,00;
026;5860001;0014917;E; ;005;001;6008;BARBARI AUZOA                 ;064A;  ;BH;   ;T ;   162,00;
026;5860002;0014915;L;P;001;001;6008;BARBARI AUZOA                 ;063 ;  ;01;   ;V ;   119,00;
026;5860002;0014915;L; ;002;001;6008;BARBARI AUZOA                 ;063 ;  ;00;   ;B ;   341,00;
026;5860002;0014915;L; ;003;001;6008;BARBARI AUZOA                 ;063 ;  ;01;   ;T ;   341,00;
026;5860002;0014915;L; ;004;001;6008;BARBARI AUZOA                 ;063 ;  ;BH;   ;T ;   276,00;
026;5860003;0014916;T;P;001;001;6008;BARBARI AUZOA                 ;064B;  ;00;   ;V ;    41,00;
026;5860003;0014916;T; ;002;001;6008;BARBARI AUZOA                 ;064B;  ;00;   ;B ;   200,00;
026;5860003;0014916;T; ;003;001;6008;BARBARI AUZOA                 ;064B;  ;01;   ;V ;   144,00;
026;5860003;0014916;T; ;004;001;6008;BARBARI AUZOA                 ;064B;  ;01;   ;T ;    97,00;
026;5860003;0014916;T; ;005;001;6008;BARBARI AUZOA                 ;064B;  ;BH;   ;T ;   168,00;
026;5860004;6189512;T;P;001;001;6008;BARBARI AUZOA                 ;063W;  ;00;   ;B ;  1053,00;
026;5861001;6192332;G;P;001;001;6008;BARBARI AUZOA                 ;066 ;  ;00;   ;V ;   289,95;
026;5861001;6192332;G; ;002;001;6008;BARBARI AUZOA                 ;066 ;  ;00;   ;M ;   100,28;
026;5861001;6192332;G; ;003;001;6008;BARBARI AUZOA                 ;066 ;  ;SM;   ;M ;    88,24;
026;5861001;6192332;G; ;004;001;6008;BARBARI AUZOA                 ;066 ;  ;01;   ;V ;   125,20;
026;5861001;6192332;G; ;005;001;6008;BARBARI AUZOA                 ;066 ;  ;01;   ;M ;   256,88;
026;5861002;6125892;W; ;001;001;6008;BARBARI AUZOA                 ;065 ;  ;SM;A  ;G ;    45,30;
026;5861002;6125892;W; ;002;001;6008;BARBARI AUZOA                 ;065 ;  ;SM;A  ;M ;    45,30;
026;5861002;6125892;W;P;003;001;6008;BARBARI AUZOA                 ;065 ;  ;00;A  ;V ;    90,65;
026;5861002;6125892;W; ;004;001;6008;BARBARI AUZOA                 ;065 ;  ;BC;A  ;V ;    88,60;
026;5861002;6125893;H; ;001;001;6008;BARBARI AUZOA                 ;065 ;  ;SM;B  ;G ;    45,30;
026;5861002;6125893;H; ;002;001;6008;BARBARI AUZOA                 ;065 ;  ;SM;B  ;M ;    45,30;
026;5861002;6125893;H;P;003;001;6008;BARBARI AUZOA                 ;065 ;  ;00;B  ;V ;    85,50;
026;5861002;6125893;H; ;004;001;6008;BARBARI AUZOA                 ;065 ;  ;BC;B  ;V ;    88,60;
026;5861003;6006493;F;P;001;001;6008;BARBARI AUZOA                 ;067W;  ;00;   ;V ;    72,00;
026;5861003;6006493;F; ;002;001;6008;BARBARI AUZOA                 ;067W;  ;01;   ;V ;    72,00;
026;5862001;6006477;M;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;067W;  ;01;   ;V ;   160,00;
026;5862001;6006477;M; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;067W;  ;BH;   ;T ;    50,00;
026;5862001;6006477;M; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;067W;  ;00;   ;M ;   160,00;
026;5862002;0014947;H;P;001;001;6005;ERREKALDEA AUZOA              ;037 ;  ;00;   ;T ;   125,00;
026;5862002;0014947;H; ;002;001;6005;ERREKALDEA AUZOA              ;037 ;  ;01;   ;T ;   125,00;
026;5862003;6006523;G;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;068 ;  ;01;   ;V ;   266,00;
026;5862003;6006523;G; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;068 ;  ;00;   ;B ;   266,00;
026;5862004;0014938;X;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;070 ;  ;00;   ;V ;    80,00;
026;5862004;0014938;X; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;070 ;  ;SM;   ;B ;    80,00;
026;5862004;0014938;X; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;070 ;  ;00;   ;B ;   122,00;
026;5862004;0014938;X; ;004;001;6009;LAIOTZ-LASUSTI AUZOA          ;070 ;  ;01;   ;V ;    80,00;
026;5862004;0014938;X; ;005;001;6009;LAIOTZ-LASUSTI AUZOA          ;070 ;  ;01;   ;T ;   122,00;
026;5862004;0014938;X; ;006;001;6009;LAIOTZ-LASUSTI AUZOA          ;070 ;  ;BH;   ;T ;   141,00;
026;5862005;0014937;G; ;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;069 ;  ;00;   ;B ;   141,00;
026;5862005;0014937;G;P;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;069 ;  ;01;   ;V ;   141,00;
026;5862005;0014937;G; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;069 ;  ;BH;   ;T ;   100,00;
026;5862006;6006499;H;P;001;001;6005;ERREKALDEA AUZOA              ;036 ;  ;00;   ;V ;    67,00;
026;5862006;6006499;H; ;002;001;6005;ERREKALDEA AUZOA              ;036 ;  ;01;   ;V ;   134,00;
026;5862006;6006499;H; ;003;001;6005;ERREKALDEA AUZOA              ;036 ;  ;BC;   ;T ;    50,00;
026;5862006;6006499;H; ;004;001;6005;ERREKALDEA AUZOA              ;036 ;  ;00;   ;B ;    67,00;
026;5862007;6128483;A;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;067 ;  ;SM;   ;V ;    36,20;
026;5862007;6128483;A; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;067 ;  ;SM;   ;B ;    16,10;
026;5862007;6128483;A; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;067 ;  ;00;   ;V ;   120,01;
026;5862007;6128483;A; ;004;001;6009;LAIOTZ-LASUSTI AUZOA          ;067 ;  ;01;   ;V ;   120,56;
026;5862007;6128483;A; ;005;001;6009;LAIOTZ-LASUSTI AUZOA          ;067 ;  ;BC;   ;B ;    17,78;
026;5862007;6128483;A; ;006;001;6009;LAIOTZ-LASUSTI AUZOA          ;067 ;  ;BC;   ;B ;    66,59;
026;5862008;0014948;P;P;001;001;6005;ERREKALDEA AUZOA              ;035 ;  ;01;   ;V ;   108,00;
026;5862008;0014948;P; ;002;001;6005;ERREKALDEA AUZOA              ;035 ;  ;00;   ;B ;   285,00;
026;5862008;0014948;P; ;003;001;6005;ERREKALDEA AUZOA              ;035 ;  ;01;   ;B ;   177,00;
026;5862008;0014948;P; ;004;001;6005;ERREKALDEA AUZOA              ;035 ;  ;02;   ;T ;   199,00;
026;5862009;6172765;D;P;001;001;6007;URKULUTA AUZOA                ;057W;  ;00;   ;I ;   491,96;
026;5862009;6172765;D; ;002;001;6007;URKULUTA AUZOA                ;057W;  ;EN;   ;O ;    75,94;
026;5863003;0014954;H;P;001;001;6005;ERREKALDEA AUZOA              ;032 ;  ;00;   ;V ;    80,00;
026;5863003;0014954;H; ;002;001;6005;ERREKALDEA AUZOA              ;032 ;  ;SM;   ;B ;   212,00;
026;5863003;0014954;H; ;003;001;6005;ERREKALDEA AUZOA              ;032 ;  ;00;   ;B ;   224,00;
026;5863003;0014954;H; ;004;001;6005;ERREKALDEA AUZOA              ;032 ;  ;01;   ;T ;   304,00;
026;5962001;4023501;Y;P;001;001;6001;GUREA MULTZOA                 ;004 ;  ;01;A  ;V ;    89,95;
026;5962001;4023501;Y; ;002;001;6001;GUREA MULTZOA                 ;004 ;  ;00;   ;G ;    41,40;
026;5962001;4023501;Y; ;003;001;6001;GUREA MULTZOA                 ;004 ;  ;BH;   ;T ;    28,00;
026;5962001;4023502;Q;P;001;001;6001;GUREA MULTZOA                 ;004 ;  ;01;B  ;V ;    89,95;
026;5962001;4023502;Q; ;002;001;6001;GUREA MULTZOA                 ;004 ;  ;00;   ;G ;    41,40;
026;5962001;4023502;Q; ;003;001;6001;GUREA MULTZOA                 ;004 ;  ;BH;   ;T ;    28,00;
026;5962001;4023503;B;P;001;001;6001;GUREA MULTZOA                 ;004 ;  ;02;A  ;V ;    89,95;
026;5962001;4023503;B; ;002;001;6001;GUREA MULTZOA                 ;004 ;  ;00;   ;G ;    41,40;
026;5962001;4023503;B; ;003;001;6001;GUREA MULTZOA                 ;004 ;  ;BH;   ;T ;    32,00;
026;5962001;4023504;J;P;001;001;6001;GUREA MULTZOA                 ;004 ;  ;02;B  ;V ;    89,95;
026;5962001;4023504;J; ;002;001;6001;GUREA MULTZOA                 ;004 ;  ;00;   ;G ;    41,40;
026;5962001;4023504;J; ;003;001;6001;GUREA MULTZOA                 ;004 ;  ;BH;   ;T ;    32,00;
026;5962002;4023509;D;P;001;001;6001;GUREA MULTZOA                 ;006 ;  ;01;A  ;V ;    89,95;
026;5962002;4023509;D; ;002;001;6001;GUREA MULTZOA                 ;006 ;  ;00;   ;G ;    41,40;
026;5962002;4023509;D; ;003;001;6001;GUREA MULTZOA                 ;006 ;  ;BH;   ;T ;    28,00;
026;5962002;4023510;B;P;001;001;6001;GUREA MULTZOA                 ;006 ;  ;01;B  ;V ;    89,95;
026;5962002;4023510;B; ;002;001;6001;GUREA MULTZOA                 ;006 ;  ;00;   ;G ;    41,40;
026;5962002;4023510;B; ;003;001;6001;GUREA MULTZOA                 ;006 ;  ;BH;   ;T ;    28,00;
026;5962002;4023511;J;P;001;001;6001;GUREA MULTZOA                 ;006 ;  ;02;A  ;V ;    89,95;
026;5962002;4023511;J; ;002;001;6001;GUREA MULTZOA                 ;006 ;  ;00;   ;G ;    41,40;
026;5962002;4023511;J; ;003;001;6001;GUREA MULTZOA                 ;006 ;  ;BH;   ;T ;    32,00;
026;5962002;4023512;R;P;001;001;6001;GUREA MULTZOA                 ;006 ;  ;02;B  ;V ;    89,95;
026;5962002;4023512;R; ;002;001;6001;GUREA MULTZOA                 ;006 ;  ;00;   ;G ;    41,40;
026;5962002;4023512;R; ;003;001;6001;GUREA MULTZOA                 ;006 ;  ;BH;   ;T ;    32,00;
026;5962003;0014923;T;P;001;001;6002;OTATZA AUZOA                  ;005 ;  ;00;   ;H ;   231,00;
026;5962003;0014923;T; ;002;001;6002;OTATZA AUZOA                  ;005 ;  ;01;   ;V ;   231,00;
026;5962003;0014923;T; ;003;001;6002;OTATZA AUZOA                  ;005 ;  ;BH;   ;T ;   174,00;
026;5962003;0014923;T; ;004;002;6002;OTATZA AUZOA                  ;005 ;  ;SM;   ;H ;   120,00;
026;5962003;0014923;T; ;005;002;6002;OTATZA AUZOA                  ;005 ;  ;SM;   ;M ;    46,00;
026;5962003;0014923;T; ;006;002;6002;OTATZA AUZOA                  ;005 ;  ;00;   ;Z ;   120,00;
026;5962003;0014923;T; ;007;003;6002;OTATZA AUZOA                  ;005 ;  ;00;   ;H ;   110,00;
026;5962003;0014923;T; ;008;004;6002;OTATZA AUZOA                  ;005 ;  ;00;   ;M ;    40,00;
026;5962003;0014923;T; ;009;005;6002;OTATZA AUZOA                  ;005 ;  ;00;   ;M ;    28,00;
026;5962003;0014923;T; ;010;006;6002;OTATZA AUZOA                  ;005 ;  ;00;   ;M ;    73,00;
026;5962004;6044549;R;P;001;001;6002;OTATZA AUZOA                  ;001 ;  ;01;   ;V ;   110,00;
026;5962004;6044549;R; ;002;001;6002;OTATZA AUZOA                  ;001 ;  ;00;   ;G ;   110,00;
026;5962004;6044549;R; ;003;002;6002;OTATZA AUZOA                  ;001 ;  ;00;   ;B ;   477,40;
026;5962005;6081067;P; ;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;079 ;  ;-1;   ;G ;    89,11;
026;5962005;6081067;P;P;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;079 ;  ;00;   ;V ;   132,93;
026;5962005;6081067;P; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;079 ;  ;01;   ;V ;    54,78;
026;5962006;6017642;R;P;001;001;6002;OTATZA AUZOA                  ;007 ;  ;00;   ;I ;   573,00;
026;5962008;0014975;R;P;001;001;1110;ZERAIN GUNEA                  ;017 ;  ;00;DR ;V ;   178,00;
026;5962008;0014975;R; ;002;001;1110;ZERAIN GUNEA                  ;017 ;  ;01;DR ;V ;   178,00;
026;5962008;0014975;R; ;003;001;1110;ZERAIN GUNEA                  ;017 ;  ;00;IZ ;V ;   178,00;
026;5962008;0014975;R; ;004;001;1110;ZERAIN GUNEA                  ;017 ;  ;01;IZ ;V ;   178,00;
026;5962009;0014978;S;P;001;001;1110;ZERAIN GUNEA                  ;016 ;  ;00;   ;V ;   112,00;
026;5962009;0014978;S; ;002;001;1110;ZERAIN GUNEA                  ;016 ;  ;01;   ;V ;   112,00;
026;5962009;0014978;S; ;003;001;1110;ZERAIN GUNEA                  ;016 ;  ;BH;   ;T ;   112,00;
026;5962009;0014978;S; ;004;001;1110;ZERAIN GUNEA                  ;016 ;  ;00;   ;T ;    13,00;
026;5962010;0014986;D;P;001;001;1110;ZERAIN GUNEA                  ;015 ;  ;00;   ;V ;    54,00;
026;5962010;0014986;D; ;002;001;1110;ZERAIN GUNEA                  ;015 ;  ;01;   ;V ;    59,00;
026;5962010;0014986;D; ;003;001;1110;ZERAIN GUNEA                  ;015 ;  ;02;   ;V ;    59,00;
026;5962010;0014986;D; ;004;001;1110;ZERAIN GUNEA                  ;015 ;  ;BH;   ;T ;    54,00;
026;5962011;6002794;K;P;001;001;1110;ZERAIN GUNEA                  ;010 ;  ;00;   ;R ;   498,00;
026;5962011;6002794;K; ;002;001;1110;ZERAIN GUNEA                  ;010 ;  ;-1;   ;R ;    62,00;
026;5962011;6002794;K; ;003;001;1110;ZERAIN GUNEA                  ;010 ;  ;01;   ;R ;    57,00;
026;5962012;5033659;J;P;001;001;1110;ZERAIN GUNEA                  ;008 ;  ;00;   ;H ;   117,83;
