sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ANARBE,2017-02-02,0.251,0.367,1.461,1.828,2.9,12.2,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-03,0.232,0.319,1.434,1.753,0.4,12.1,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-04,0.272,0.44,1.47,1.91,16.9,11.2,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-05,0.336,0.799,1.655,2.454,27.6,8.6,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-06,0.508,2.642,1.617,4.259,25.9,8.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-07,0.55,3.295,1.539,4.834,24.8,9.1,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-08,0.666,5.477,1.602,7.079,20.1,6.1,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-09,0.636,4.872,1.663,6.535,0.2,5.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-10,0.562,3.504,1.711,5.215,0.0,8.4,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-11,0.514,2.699,1.683,4.381,0.4,5.7,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-12,0.483,2.224,1.665,3.889,0.6,11.5,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-13,0.459,1.904,1.645,3.549,3.5,13.3,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-14,0.43,1.547,1.627,3.174,0.0,9.6,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-15,0.407,1.3,1.561,2.861,0.0,11.8,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-16,0.377,1.013,1.666,2.679,0.0,10.3,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-17,0.354,0.838,1.651,2.49,0.0,8.3,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-18,0.333,0.706,1.64,2.346,0.0,8.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-19,0.318,0.621,1.622,2.243,0.0,9.5,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-20,0.293,0.535,1.611,2.146,0.0,8.5,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-21,0.278,0.47,1.6,2.069,0.0,6.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-22,0.267,0.417,1.6,2.018,0.0,6.6,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-23,0.253,0.373,1.594,1.966,0.0,7.7,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-24,0.251,0.365,1.59,1.954,3.1,7.7,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-25,0.224,0.297,1.579,1.876,0.0,6.2,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-26,0.204,0.257,1.555,1.813,0.0,8.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-27,0.221,0.3,1.415,1.715,0.4,10.7,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-28,0.258,0.391,1.363,1.755,7.5,8.3,-,-,0,-,-,-,-,-,-
ANARBE,2017-03-01,0.259,0.407,1.363,1.771,0.0,8.5,-,-,0,-,-,-,-,-,-
ANARBE,2017-03-02,0.246,0.363,1.36,1.723,0.0,11.4,-,-,0,-,-,-,-,-,-
ANARBE,2017-03-03,0.273,0.502,1.367,1.869,21.9,14.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-03-04,0.4,1.276,1.411,2.688,4.0,7.1,-,-,0,-,-,-,-,-,-
ANARBE,2017-03-05,0.343,0.769,1.388,2.157,1.0,9.7,-,-,0,-,-,-,-,-,-
ANARBE,2017-03-06,0.345,0.784,1.385,2.169,3.8,11.1,-,-,0,-,-,-,-,-,-
ANARBE,2017-03-07,0.338,0.738,1.383,2.121,3.2,9.0,-,-,0,-,-,-,-,-,-
AGAUNTZA,2017-01-01,0.164,0.342,-,0.342,0.0,0.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-02,0.161,0.324,-,0.324,0.0,3.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-03,0.158,0.312,-,0.312,0.0,1.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-04,0.155,0.295,-,0.295,0.0,0.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-05,0.152,0.281,-,0.281,0.1,-1.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-06,0.146,0.255,-,0.255,0.1,-1.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-07,0.147,0.257,-,0.257,0.1,-1.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-08,0.143,0.239,-,0.239,0.4,1.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-09,0.145,0.251,-,0.251,0.0,5.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-10,0.484,8.807,-,8.807,47.0,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-11,1.12,30.285,-,30.285,19.3,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-12,0.6,8.537,-,8.537,1.0,10.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-13,0.546,6.839,-,6.839,15.2,5.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-14,0.639,9.593,-,9.593,22.9,3.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-15,1.044,26.333,-,26.333,27.6,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-16,1.378,44.068,-,44.068,47.1,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-17,0.875,18.967,-,18.967,0.7,3.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-18,0.5,5.579,-,5.579,0.0,-0.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-19,0.389,2.996,-,2.996,0.0,0.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-20,0.334,2.017,-,2.017,0.0,-0.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-21,0.3,1.536,-,1.536,0.1,0.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-22,0.275,1.239,-,1.239,0.1,2.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-23,0.26,1.069,-,1.069,0.0,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-24,0.246,0.932,-,0.932,0.0,3.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-25,0.235,0.835,-,0.835,0.1,0.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-26,0.224,0.739,-,0.739,0.0,5.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-27,0.217,0.685,-,0.685,4.2,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-28,0.244,0.911,-,0.911,0.5,6.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-29,0.232,0.809,-,0.809,0.1,8.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-30,0.238,0.858,-,0.858,0.0,13.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-01-31,0.294,1.48,-,1.48,0.0,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-01,0.286,1.364,-,1.364,0.0,13.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-02,0.282,1.323,-,1.323,3.7,11.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-03,0.266,1.143,-,1.143,2.8,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-04,0.306,1.682,-,1.682,10.9,12.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-05,0.461,4.631,-,4.631,12.9,8.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-06,0.625,9.112,-,9.112,11.1,8.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-07,0.576,7.636,-,7.636,12.7,8.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-08,0.712,11.996,-,11.996,12.8,6.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-09,0.599,8.384,-,8.384,0.9,6.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-10,0.444,4.181,-,4.181,0.0,10.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-11,0.372,2.664,-,2.664,2.1,7.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-12,0.367,2.578,-,2.578,4.0,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-13,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-14,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-15,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-16,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-17,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-18,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-19,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-20,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-21,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-22,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-23,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-24,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-25,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-26,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-27,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-02-28,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-01,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-02,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-03,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-04,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-05,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-06,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-07,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-08,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-09,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-10,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-11,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-12,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-13,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-14,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-15,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2017-03-16,0.0,0.0,0.0,0.0,0.0,0.0,-,-,-,-,-,-,-,-,-
AITZU,2017-01-01,0.121,0.16,-,0.16,0.0,-0.2,490,8.0,-,6.4,2.5,11.28,4.85,1.17,0.05
AITZU,2017-01-02,0.121,0.159,-,0.159,0.0,0.5,469,8.04,-,5.9,2.3,11.51,4.77,1.13,0.08
AITZU,2017-01-03,0.12,0.156,-,0.156,0.0,0.7,457,7.98,-,6.0,2.1,11.42,4.84,1.15,0.07
AITZU,2017-01-04,0.119,0.152,-,0.152,0.0,-0.4,450,7.97,-,5.6,2.3,11.58,5.31,1.19,0.05
AITZU,2017-01-05,0.116,0.143,-,0.143,0.0,-1.9,424,8.14,-,4.1,2.3,12.2,3.91,0.75,0.07
AITZU,2017-01-06,0.117,0.146,-,0.146,0.0,-2.4,465,8.09,-,3.4,2.5,12.37,5.68,1.02,0.1
AITZU,2017-01-07,0.115,0.141,-,0.141,0.0,-2.9,460,8.12,-,2.9,2.9,12.56,5.57,1.1,0.09
AITZU,2017-01-08,0.116,0.142,-,0.142,0.0,1.0,454,8.14,-,3.5,3.7,12.46,5.8,1.14,0.14
AITZU,2017-01-09,0.115,0.141,-,0.141,0.0,3.9,455,8.17,-,5.7,3.7,11.76,5.52,1.14,0.09
AITZU,2017-01-10,0.441,6.719,-,6.719,65.9,6.7,366,7.81,-,7.0,116.1,11.04,6.46,0.85,0.41
AITZU,2017-01-11,0.84,19.062,-,19.062,29.1,10.2,215,7.72,-,8.5,85.4,11.38,-,0.68,0.11
AITZU,2017-01-12,0.473,5.141,-,5.141,3.8,9.7,235,7.74,-,10.2,17.3,10.87,7.47,0.53,0.1
AITZU,2017-01-13,0.563,7.791,-,7.791,19.6,4.6,219,7.63,-,9.5,31.1,9.8,10.45,0.69,0.12
AITZU,2017-01-14,0.63,9.949,-,9.949,25.0,2.9,217,7.56,-,8.5,20.5,9.64,9.46,0.84,0.1
AITZU,2017-01-15,0.885,20.965,-,20.965,35.9,5.9,191,7.61,-,8.4,55.4,10.02,9.53,0.96,0.1
AITZU,2017-01-16,1.057,29.999,-,29.999,47.6,8.1,165,7.73,-,8.9,140.5,10.85,10.75,0.36,0.14
AITZU,2017-01-17,0.764,15.853,-,15.853,1.2,2.1,175,7.81,-,8.8,54.8,11.32,7.04,0.96,0.12
AITZU,2017-01-18,0.475,5.152,-,5.152,0.0,-1.3,233,7.94,-,6.5,14.0,11.78,5.26,0.05,0.1
AITZU,2017-01-19,0.36,2.524,-,2.524,0.0,-0.4,260,8.09,-,6.4,10.7,11.79,4.35,0.06,0.11
AITZU,2017-01-20,0.305,1.633,-,1.633,0.0,-1.1,285,8.09,-,5.6,8.7,11.98,3.95,0.09,0.11
AITZU,2017-01-21,0.271,1.21,-,1.21,0.0,0.5,302,8.03,-,5.7,7.8,11.88,3.82,0.12,0.11
AITZU,2017-01-22,0.247,0.95,-,0.95,0.2,2.3,327,8.0,-,6.2,7.2,11.74,3.7,0.15,0.12
AITZU,2017-01-23,0.228,0.781,-,0.781,0.0,3.3,335,7.99,-,6.9,6.8,11.57,3.64,0.19,0.13
AITZU,2017-01-24,0.214,0.665,-,0.665,0.0,2.6,337,7.98,-,6.9,5.7,11.58,3.12,0.23,0.17
AITZU,2017-01-25,0.203,0.583,-,0.583,0.0,-0.7,342,7.98,-,5.6,5.0,11.85,2.59,0.33,0.15
AITZU,2017-01-26,0.197,0.542,-,0.542,0.0,2.6,346,7.97,-,5.1,5.6,11.9,2.77,1.81,0.17
AITZU,2017-01-27,0.192,0.507,-,0.507,0.8,7.4,350,7.94,-,6.8,5.4,11.38,2.66,1.72,0.17
AITZU,2017-01-28,0.185,0.461,-,0.461,0.0,5.3,378,7.9,-,7.6,6.0,11.25,2.97,1.4,0.16
AITZU,2017-01-29,0.176,0.408,-,0.408,0.8,7.1,368,7.93,-,7.6,5.4,11.28,2.73,1.44,0.15
AITZU,2017-01-30,0.176,0.407,-,0.407,0.0,9.7,379,7.9,-,8.9,4.2,10.89,2.57,1.03,0.15
AITZU,2017-01-31,0.172,0.383,-,0.383,0.0,8.8,399,7.91,-,9.5,2.5,10.69,2.58,0.46,0.17
AITZU,2017-02-01,0.167,0.354,-,0.354,0.0,10.5,404,7.92,-,9.8,2.6,10.64,2.65,0.49,0.17
AITZU,2017-02-02,0.178,0.43,-,0.43,6.8,10.2,414,7.87,-,9.9,15.9,10.4,4.12,0.48,0.28
AITZU,2017-02-03,0.17,0.372,-,0.372,0.7,11.3,398,7.91,-,9.3,5.8,10.65,3.93,0.5,0.21
AITZU,2017-02-04,0.203,0.585,-,0.585,5.4,10.8,395,7.82,-,10.0,8.2,10.45,4.3,0.49,0.2
AITZU,2017-02-05,0.344,2.499,-,2.499,19.2,6.4,316,7.84,-,8.8,44.7,10.93,7.49,0.14,0.36
AITZU,2017-02-06,0.576,8.169,-,8.169,13.9,7.3,265,7.78,-,8.6,51.2,11.21,7.6,0.03,0.22
AITZU,2017-02-07,0.504,5.993,-,5.993,14.4,7.7,268,7.69,-,9.9,20.1,10.75,6.51,0.01,0.18
AITZU,2017-02-08,0.7,12.51,-,12.51,22.9,4.9,239,7.44,-,-,19.6,-,9.33,0.01,0.17
AITZU,2017-02-09,0.543,7.14,-,7.14,1.0,4.6,255,7.73,-,8.7,12.1,11.21,4.31,0.05,0.1
AITZU,2017-02-10,0.407,3.468,-,3.468,0.0,6.9,250,7.91,-,8.3,9.9,11.3,2.14,0.01,0.0
AITZU,2017-02-11,0.338,2.128,-,2.128,2.6,4.9,254,7.93,-,8.3,8.6,11.28,1.78,0.01,0.0
AITZU,2017-02-12,0.327,1.955,-,1.955,2.3,9.8,278,7.93,-,8.9,9.2,11.03,2.44,0.03,0.02
AITZU,2017-02-13,0.319,1.88,-,1.88,3.7,10.2,291,7.9,-,9.3,15.7,10.89,3.04,0.01,0.07
AITZU,2017-02-14,0.3,1.563,-,1.563,0.0,4.3,0,0.0,-,0.0,0.0,0.0,0.0,0.0,0.0
AIXOLA,2017-01-01,0.062,0.02,-,0.02,0.1,0.6,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-02,0.062,0.02,-,0.02,0.0,2.8,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-03,0.062,0.02,-,0.02,0.0,1.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-04,0.062,0.02,-,0.02,0.0,0.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-05,0.061,0.019,-,0.019,0.2,-0.5,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-06,0.06,0.019,-,0.019,0.1,-1.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-07,0.06,0.019,-,0.019,0.1,-1.7,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-08,0.06,0.019,-,0.019,0.2,1.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-09,0.06,0.019,-,0.019,0.1,4.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-10,0.157,0.23,-,0.23,40.9,7.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-11,0.245,0.499,-,0.499,16.2,10.5,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-12,0.144,0.122,-,0.122,2.1,9.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-13,0.173,0.195,-,0.195,15.6,4.7,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-14,0.209,0.314,-,0.314,13.0,3.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-15,0.238,0.445,-,0.445,18.8,6.2,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-16,0.31,0.884,-,0.884,36.0,8.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-17,0.255,0.546,-,0.546,1.2,2.5,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-18,0.178,0.208,-,0.208,0.0,-0.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-19,0.153,0.141,-,0.141,0.0,0.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-20,0.14,0.111,-,0.111,0.1,-0.8,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-21,0.129,0.09,-,0.09,0.0,1.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-22,0.122,0.079,-,0.079,0.0,4.0,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-23,0.116,0.069,-,0.069,0.1,4.2,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-24,0.11,0.061,-,0.061,0.0,3.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-25,0.107,0.057,-,0.057,0.1,-0.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-26,0.103,0.052,-,0.052,0.0,4.0,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-27,0.098,0.047,-,0.047,0.9,8.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-28,0.097,0.045,-,0.045,0.0,5.5,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-29,0.095,0.043,-,0.043,0.1,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-30,0.093,0.041,-,0.041,0.0,12.2,-,-,-,-,-,-,-,-,-
AIXOLA,2017-01-31,0.09,0.039,-,0.039,0.0,11.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-01,0.088,0.037,-,0.037,0.0,13.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-02,0.09,0.039,-,0.039,2.9,11.5,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-03,0.084,0.034,-,0.034,0.0,12.5,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-04,0.087,0.036,-,0.036,5.4,11.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-05,0.121,0.093,-,0.093,22.4,6.6,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-06,0.191,0.259,-,0.259,14.6,7.7,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-07,0.159,0.166,-,0.166,13.7,8.1,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-08,0.226,0.385,-,0.385,14.8,4.7,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-09,0.175,0.199,-,0.199,2.5,5.7,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-10,0.149,0.13,-,0.13,0.0,6.6,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-11,0.136,0.103,-,0.103,4.1,5.6,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-12,0.126,0.086,-,0.086,0.4,10.1,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-13,0.12,0.075,-,0.075,2.5,11.2,-,-,-,-,-,-,-,-,-
