Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
002;0300153;R;01;195;D ;                         ;E ;04;00003687
002;0300153;R;01;195;E ;                         ;MF;03;00015251
002;0300153;R;01;195;F ;                         ;PD;04;00022765
002;0300153;R;01;195;G ;                         ;CS;01;00000190
002;0300153;R;01;195;H ;                         ;MF;03;00002419
002;0300154;C;01;071;A ;                         ;C ;03;00007726
002;0300154;C;01;135;A ;                         ;MF;01;00001043
002;0300154;C;01;135;B ;                         ;C ;04;00007813
002;0300154;C;01;135;C ;                         ;I ;01;00001932
002;0300154;C;01;259;A ;                         ;MF;03;00021400
002;0300154;C;01;374;A ;                         ;C ;04;00002245
002;0300156;S;01;254;A ;                         ;MF;03;00012483
002;0300156;S;01;254;B ;                         ;MM;03;00000952
002;0300159;T;01;270;A ;                         ;MM;03;00004305
002;0300159;T;01;270;B ;                         ;MF;03;00014604
002;0300159;T;01;270;C ;                         ;E ;03;00002458
002;0300159;T;01;270;D ;                         ;MM;03;00001246
002;0300160;R;01;187;A ;                         ;MF;03;00001787
002;0300160;R;01;187;B ;                         ;MM;03;00000905
002;0300160;R;01;189;A ;                         ;MF;03;00002705
002;0300161;C;01;221;A ;                         ;MM;03;00001106
002;0300161;C;01;221;B ;                         ;MF;04;00000748
002;0300161;C;01;241;A ;                         ;MM;03;00002217
002;0300161;C;01;242;A ;                         ;MM;03;00001963
002;0300162;K;01;299;A ;                         ;I ;01;00000334
002;0300162;K;01;299;B ;                         ;C ;01;00001789
002;0300163;S;01;305;A ;                         ;I ;01;00000911
002;0300163;S;01;305;B ;                         ;C ;01;00001718
002;0300164;D;01;157;A ;                         ;PD;04;00003957
002;0300164;D;01;313;A ;                         ;MF;01;00001362
002;0300164;D;01;313;B ;                         ;PD;04;00000507
002;0300167;E;01;279;A ;                         ;MM;01;00014423
002;0300167;E;01;314;A ;                         ;MF;01;00003892
002;0300169;U;01;052;A ;                         ;I ;01;00001013
002;0300169;U;01;052;B ;                         ;C ;04;00001033
002;0300169;U;01;052;C ;                         ;F ;04;00018956
002;0300169;U;01;153;A ;                         ;MF;02;00005379
002;0300169;U;01;153;B ;                         ;MM;02;00001494
002;0300169;U;01;169;A ;                         ;MF;01;00008432
002;0300169;U;01;243;A ;                         ;MF;03;00001502
002;0300170;S;01;038;A ;                         ;I ;01;00000697
002;0300170;S;01;038;B ;                         ;C ;03;00000271
002;0300170;S;01;038;C ;                         ;F ;02;00011020
002;0300170;S;01;041;A ;                         ;C ;01;00003069
002;0300170;S;01;042;A ;                         ;F ;01;00015896
002;0300170;S;01;158;A ;                         ;MF;03;00002343
002;0300170;S;01;173;A ;                         ;MF;02;00018562
002;0300170;S;01;229;A ;                         ;MM;01;00006954
002;0300170;S;01;229;B ;                         ;MF;01;00002963
002;0300173;T;01;129;A ;                         ;CS;01;00000371
002;0300173;T;01;129;B ;                         ;C ;01;00001186
002;0300173;T;01;129;C ;                         ;C ;02;00000539
002;0300173;T;01;155;A ;                         ;MF;01;00013973
002;0300173;T;01;155;B ;                         ;MM;02;00003901
002;0300173;T;01;155;C ;                         ;MF;01;00001689
002;0300173;T;01;263;A ;                         ;MF;01;00002296
002;0300173;T;01;354;A ;                         ;MF;01;00008772
002;0300173;T;01;354;B ;                         ;MM;03;00001048
002;0300173;T;01;354;C ;                         ;E ;03;00000953
002;0300173;T;01;354;D ;                         ;MM;03;00004242
002;0300173;T;01;354;E ;                         ;MF;01;00006027
002;0300173;T;01;354;F ;                         ;MT;01;00001395
002;0300173;T;01;387;A ;                         ;F ;01;00003040
002;0300173;T;01;387;B ;                         ;C ;01;00000205
002;0300177;F;01;181;A ;                         ;MF;03;00000316
002;0300177;F;01;183;B ;                         ;MB;03;00001375
002;0300177;F;01;183;D ;                         ;C ;01;00002473
002;0300177;F;01;183;E ;                         ;PD;02;00003844
002;0300177;F;01;183;F ;                         ;F ;02;00000658
002;0300177;F;01;183;G ;                         ;MF;03;00000705
002;0300177;F;01;183;H ;                         ;PD;01;00003342
002;0300177;F;01;183;I ;                         ;C ;02;00009272
002;0300177;F;01;183;J ;                         ;PD;04;00007153
002;0300177;F;01;183;K ;                         ;PD;02;00006592
002;0300177;F;01;183;L ;                         ;E ;01;00001965
002;0300177;F;01;183;M ;                         ;CS;01;00000154
002;0300177;F;01;273;A ;                         ;MM;03;00007540
002;0300178;N;01;013;A ;                         ;F ;02;00001800
002;0300178;N;01;013;B ;                         ;MM;02;00007319
002;0300178;N;01;013;C ;                         ;F ;02;00001540
002;0300178;N;01;013;D ;                         ;C ;04;00001955
002;0300178;N;01;013;E ;                         ;F ;02;00000546
002;0300178;N;01;013;F ;                         ;C ;04;00008834
002;0300178;N;01;013;G ;                         ;I ;01;00000457
002;0300178;N;01;014;A ;                         ;C ;04;00010719
002;0300178;N;01;014;B ;                         ;I ;01;00000738
002;0300178;N;01;019;A ;                         ;PD;04;00000959
002;0300178;N;01;020;A ;                         ;PD;04;00004109
002;0300178;N;01;020;B ;                         ;E ;04;00000953
002;0300178;N;01;023;A ;                         ;PD;04;00004857
002;0300178;N;01;228;A ;                         ;MM;01;00021960
002;0300178;N;01;228;B ;                         ;MF;01;00004488
002;0300178;N;01;234;A ;                         ;MM;02;00012315
002;0300178;N;01;239;A ;                         ;MF;03;00000957
002;0300178;N;01;280;A ;                         ;MM;03;00002695
002;0300178;N;01;330;A ;                         ;MF;03;00001345
002;0300179;V;01;066;A ;                         ;PD;04;00000221
002;0300180;T;01;001;A ;                         ;E ;03;00007648
002;0300180;T;01;001;B ;                         ;MF;01;00001952
002;0300180;T;01;001;C ;                         ;I ;01;00040271
002;0300180;T;01;001;D ;                         ;MF;04;00029919
002;0300180;T;01;002;A ;                         ;I ;01;00001398
002;0300180;T;01;002;B ;                         ;MF;01;00002379
002;0300180;T;01;003;E ;                         ;MM;02;00005733
002;0300180;T;01;003;F ;                         ;MF;02;00026371
002;0300180;T;01;003;G ;                         ;I ;01;00003012
002;0300180;T;01;003;H ;                         ;MF;02;00043094
002;0300180;T;01;003;I ;                         ;E ;02;00005481
002;0300180;T;01;408;A ;                         ;C ;02;00005445
002;0300180;T;01;408;B ;                         ;F ;02;00006900
002;0300180;T;01;408;C ;                         ;MF;02;00008421
002;0300181;E;01;178;A ;                         ;MM;02;00013649
002;0300181;E;01;253;A ;                         ;MM;02;00020079
002;0300182;M;01;011;A ;                         ;I ;01;00002967
002;0300182;M;01;011;B ;                         ;PD;02;00074383
002;0300182;M;01;011;C ;                         ;CR;01;00000072
002;0300182;M;01;197;A ;                         ;MM;03;00001777
002;0300182;M;01;197;B ;                         ;MF;03;00001691
002;0300182;M;01;212;A ;                         ;MM;03;00000954
002;0300182;M;01;213;A ;                         ;MM;03;00003642
002;0300182;M;01;217;A ;                         ;MM;03;00000807
002;0300182;M;01;217;B ;                         ;MF;03;00001865
002;0300182;M;01;220;A ;                         ;MF;04;00002196
002;0300182;M;01;244;A ;                         ;MF;03;00010193
002;0300182;M;01;368;A ;                         ;PD;02;00001182
002;0300183;U;01;205;A ;                         ;MF;01;00015496
002;0300185;N;01;223;A ;                         ;MM;01;00002888
002;0300185;N;01;235;A ;                         ;MM;01;00008323
002;0300186;V;01;202;A ;                         ;MM;03;00000589
002;0300186;V;01;202;B ;                         ;MF;03;00003786
002;0300188;X;01;191;A ;                         ;MM;03;00058911
002;0300188;X;01;191;B ;                         ;MF;03;00001322
002;0300188;X;01;191;C ;                         ;MF;03;00011815
002;0300188;X;01;191;D ;                         ;MM;03;00007745
002;0300189;W;01;050;A ;                         ;F ;01;00000470
002;0300189;W;01;050;B ;                         ;I ;01;00000222
002;0300190;U;01;219;A ;                         ;MF;04;00001478
002;0300191;F;01;131;A ;                         ;PD;04;00001868
002;0300192;N;01;200;A ;                         ;MF;01;00001074
002;0300192;N;01;200;B ;                         ;MM;01;00000643
002;0300192;N;01;247;A ;                         ;MM;01;00008591
002;0300192;N;01;247;B ;                         ;MF;01;00005562
002;0300193;V;01;012;A ;                         ;C ;04;00001104
002;0300193;V;01;012;B ;                         ;I ;01;00000568
002;0300193;V;01;015;A ;                         ;C ;04;00016003
002;0300193;V;01;015;B ;                         ;MF;04;00001215
002;0300193;V;01;016;A ;                         ;PD;04;00007276
002;0300193;V;01;016;B ;                         ;MF;03;00003711
002;0300193;V;01;016;C ;                         ;PD;04;00009902
002;0300193;V;01;021;A ;                         ;PD;04;00000685
002;0300193;V;01;022;A ;                         ;PD;04;00002260
002;0300193;V;01;216;A ;                         ;MM;03;00001048
002;0300193;V;01;216;B ;                         ;MF;03;00001027
002;0300193;V;01;236;A ;                         ;MM;03;00001097
002;0300193;V;01;237;A ;                         ;MF;04;00001564
002;0300193;V;01;237;B ;                         ;MM;03;00008127
002;0300193;V;01;369;A ;                         ;C ;04;00000744
002;0300193;V;01;369;B ;                         ;I ;01;00000311
002;0300193;V;01;370;A ;                         ;PD;04;00006718
002;0300193;V;01;392;A ;                         ;PD;04;00000539
002;0300196;W;01;034;A ;                         ;PD;03;00001218
002;0300196;W;01;034;B ;                         ;F ;01;00002685
002;0300196;W;01;034;C ;                         ;E ;03;00003245
002;0300196;W;01;034;D ;                         ;F ;01;00012024
002;0300196;W;01;034;E ;                         ;C ;03;00002994
002;0300196;W;01;034;F ;                         ;I ;01;00000310
002;0300196;W;01;034;G ;                         ;I ;01;00000058
002;0300198;P;01;251;A ;                         ;MF;02;00004342
002;0300200;T;01;065;A ;                         ;MF;04;00007056
002;0300201;E;01;201;A ;                         ;MM;03;00065289
002;0300201;E;01;201;B ;                         ;I ;01;00001047
002;0300201;E;01;201;C ;                         ;C ;04;00002661
002;0300201;E;01;201;D ;                         ;C ;04;00005537
002;0300201;E;01;201;E ;                         ;MF;03;00009824
002;0300201;E;01;201;F ;                         ;MF;03;00006544
002;0300206;V;01;188;A ;                         ;MF;01;00001754
002;0300206;V;01;188;B ;                         ;MM;01;00008526
002;0300206;V;01;188;C ;                         ;PD;04;00004271
002;0300211;F;01;163;A ;                         ;MM;02;00003255
002;0300211;F;01;163;B ;                         ;MF;02;00006811
002;0300213;V;01;107;B ;                         ;RI;01;00001156
002;0300213;V;01;128;A ;                         ;MF;01;00000702
002;0300213;V;01;128;B ;                         ;I ;01;00000414
002;0300213;V;01;128;C ;                         ;PD;04;00008682
002;0300213;V;01;214;A ;                         ;MF;03;00002821
002;0300213;V;01;264;A ;                         ;MM;03;00002530
002;0300213;V;01;264;B ;                         ;MF;03;00006285
002;0300213;V;01;264;C ;                         ;MM;03;00001531
002;0300213;V;01;264;D ;                         ;E ;01;00001047
002;0300213;V;01;264;E ;                         ;MM;03;00003505
002;0300213;V;01;264;F ;                         ;MF;03;00012590
002;0300213;V;01;264;G ;                         ;MM;03;00003711
002;0300213;V;01;264;H ;                         ;MT;01;00001911
002;0300214;G;01;297;A ;                         ;MF;01;00000885
002;0300214;G;01;297;B ;                         ;F ;04;00006570
002;0300214;G;01;297;C ;                         ;I ;01;00000768
002;0300214;G;01;297;D ;                         ;C ;01;00002148
002;0300214;G;01;297;E ;                         ;I ;01;00000711
002;0300214;G;01;297;F ;                         ;C ;01;00000526
002;0300214;G;01;297;G ;                         ;F ;04;00000159
002;0300222;X;01;133;A ;                         ;F ;01;00001616
002;0300222;X;01;133;B ;                         ;I ;01;00002174
002;0300222;X;01;133;C ;                         ;F ;01;00003313
002;0300222;X;01;133;D ;                         ;C ;01;00000667
002;0300222;X;01;133;E ;                         ;C ;01;00002136
002;0300225;P;01;046;A ;                         ;C ;01;00001644
002;0300225;P;01;061;A ;                         ;C ;03;00002085
002;0300225;P;01;168;A ;                         ;MF;02;00006448
002;0300227;Y;01;036;A ;                         ;I ;01;00000892
002;0300227;Y;01;036;B ;                         ;C ;03;00002710
002;0300227;Y;01;037;A ;                         ;C ;04;00002092
002;0300227;Y;01;037;B ;                         ;F ;02;00005429
002;0300227;Y;01;039;A ;                         ;I ;01;00000670
002;0300227;Y;01;039;B ;                         ;PD;04;00006334
002;0300227;Y;01;040;A ;                         ;PD;04;00003726
002;0300227;Y;01;043;A ;                         ;E ;02;00002988
002;0300227;Y;01;044;A ;                         ;F ;03;00003592
002;0300227;Y;01;164;A ;                         ;MF;03;00018322
002;0300227;Y;01;164;B ;                         ;E ;02;00002758
002;0300227;Y;01;167;A ;                         ;PD;02;00006695
002;0321614;J;01;154;A ;                         ;F ;04;00001336
002;0321614;J;01;154;B ;                         ;E ;02;00000469
002;0321614;J;01;156;A ;                         ;F ;01;00005025
002;0321614;J;01;160;A ;                         ;MM;02;00003369
002;0321614;J;01;160;B ;                         ;MF;02;00006103
002;0321614;J;01;224;A ;                         ;MM;04;00015831
002;0321614;J;01;288;A ;                         ;MM;01;00010546
002;0321614;J;01;288;B ;                         ;F ;01;00004357
002;0321614;J;01;323;A ;                         ;CS;01;00000096
002;0321614;J;01;323;B ;                         ;C ;01;00000118
002;0321614;J;01;323;C ;                         ;C ;03;00001604
002;0321614;J;01;389;A ;                         ;C ;02;00000619
002;0322570;W;01;310;A ;                         ;MM;01;00000656
002;0322570;W;01;310;B ;                         ;PD;03;00004094
002;0322570;W;01;310;C ;                         ;I ;01;00000144
002;0322570;W;01;310;D ;                         ;C ;03;00000738
002;0322570;W;01;310;E ;                         ;MT;02;00001032
002;0322570;W;01;310;F ;                         ;I ;01;00002352
002;0322570;W;01;310;G ;                         ;C ;03;00008771
002;0322570;W;01;310;H ;                         ;F ;03;00000706
002;0322570;W;01;310;I ;                         ;C ;03;00017219
002;0327183;U;01;031;A ;                         ;I ;01;00000391
002;0327183;U;01;031;B ;                         ;C ;01;00000154
002;0327183;U;01;031;C ;                         ;C ;01;00000554
002;0327183;U;01;316;A ;                         ;PD;02;00015677
002;0327183;U;01;316;B ;                         ;F ;01;00002613
002;0327351;R;01;123;A ;                         ;F ;01;00000995
002;0327351;R;01;123;B ;                         ;C ;01;00003236
002;0327351;R;01;123;C ;                         ;I ;01;00000506
002;0327351;R;01;166;A ;                         ;MF;01;00004379
002;0327351;R;01;166;B ;                         ;MM;01;00002641
002;0327351;R;01;317;A ;                         ;PD;01;00003276
002;0327351;R;01;373;A ;                         ;F ;01;00001011
002;0327431;A;01;319;A ;                         ;I ;01;00000139
002;0329120;P;01;321;A ;                         ;PD;01;00001842
002;0329120;P;01;321;B ;                         ;I ;01;00000953
002;0329120;P;01;321;C ;                         ;C ;01;00002255
002;0329120;P;01;321;D ;                         ;F ;01;00007514
002;0330044;R;01;094;A ;                         ;C ;01;00000688
002;0330044;R;01;094;B ;                         ;I ;01;00000732
002;0330044;R;01;094;C ;                         ;C ;01;00004565
002;0330122;H;01;130;A ;                         ;I ;01;00000242
002;0330122;H;01;130;B ;                         ;C ;01;00000821
002;0330122;H;01;130;C ;                         ;C ;03;00001350
002;0330122;H;01;388;A ;                         ;C ;02;00000484
002;0330123;P;01;324;A ;                         ;I ;01;00000149
002;0330134;B;01;209;A ;                         ;MM;01;00013199
002;0331554;N;01;136;A ;                         ;C ;03;00000484
002;0331554;N;01;136;B ;                         ;F ;03;00001124
002;0331624;S;01;138;A ;                         ;C ;01;00001732
002;0331624;S;01;138;B ;                         ;PD;01;00005437
002;0331624;S;01;364;A ;                         ;MF;03;00000722
002;0331624;S;01;364;B ;                         ;E ;04;00003128
002;0331624;S;01;402;A ;                         ;CS;01;00000230
002;0331624;S;01;402;B ;                         ;PD;01;00000695
002;0331624;S;01;402;C ;                         ;C ;01;00003145
002;0333327;U;01;320;A ;                         ;I ;01;00000296
002;0333327;U;01;320;B ;                         ;PD;04;00000127
002;0333327;U;01;320;C ;                         ;PD;04;00000340
002;0333652;H;01;080;A ;                         ;F ;01;00004439
002;0333652;H;01;080;B ;                         ;MB;01;00000879
002;0333652;H;01;211;A ;                         ;MM;01;00004031
002;0333652;H;01;211;B ;                         ;MF;01;00003911
002;0333652;H;01;211;C ;                         ;MM;01;00003063
002;0333963;R;01;073;A ;                         ;F ;01;00001868
002;0333963;R;01;073;B ;                         ;CS;01;00000486
002;0333963;R;01;073;D ;                         ;C ;01;00002818
002;0333965;K;01;340;A ;                         ;MF;01;00001609
002;0333965;K;01;340;B ;                         ;PD;01;00002271
002;0333968;L;01;165;A ;                         ;MF;02;00006753
002;0333973;S;01;334;A ;                         ;MF;04;00000160
002;0333974;D;01;335;B ;                         ;C ;01;00000733
002;0333974;D;01;335;C ;                         ;I ;01;00012054
002;0334093;S;01;204;A ;                         ;MM;01;00019837
002;0334492;T;01;125;A ;                         ;PD;04;00000784
002;0335119;V;01;252;A ;                         ;MF;02;00013471
002;0335767;M;01;184;A ;                         ;F ;04;00005071
002;0335768;U;01;210;A ;                         ;MM;01;00017830
002;0336360;R;01;122;A ;                         ;I ;01;00001342
002;0336360;R;01;290;A ;                         ;PD;01;00008950
002;0336360;R;01;290;B ;                         ;C ;01;00001617
002;0336360;R;01;291;A ;                         ;I ;01;00000600
002;0336360;R;01;293;A ;                         ;C ;01;00004413
002;0336675;N;01;338;A ;                         ;PD;02;00000450
002;0337044;B;01;245;A ;                         ;MM;01;00008983
002;0337070;S;01;027;A ;                         ;F ;01;00002678
002;0337070;S;01;027;B ;                         ;C ;01;00004869
002;0337070;S;01;027;C ;                         ;F ;01;00005489
002;0337070;S;01;394;A ;                         ;E ;01;00000271
002;0337616;Q;01;208;A ;                         ;MM;01;00019523
002;0337811;P;01;339;A ;                         ;F ;04;00003570
002;0338033;Q;01;121;A ;                         ;I ;01;00000973
002;0338033;Q;01;121;B ;                         ;C ;01;00009722
002;0338033;Q;01;121;C ;                         ;I ;01;00000195
002;0338421;Y;01;177;A ;                         ;MM;01;00019887
002;0338581;W;01;267;A ;                         ;MF;02;00001148
002;0338581;W;01;267;B ;                         ;MM;02;00020313
002;0338581;W;01;267;C ;                         ;MF;02;00013639
002;0338581;W;01;267;D ;                         ;E ;02;00003500
002;0339126;C;01;028;A ;                         ;F ;04;00003892
002;0339126;C;01;308;A ;                         ;F ;03;00004039
002;0339127;K;01;005;A ;                         ;C ;03;00000306
002;0339127;K;01;005;B ;                         ;F ;02;00000365
002;0339127;K;01;005;C ;                         ;MM;03;00017951
002;0339127;K;01;005;D ;                         ;I ;01;00000378
002;0339127;K;01;009;A ;                         ;MM;02;00011020
002;0339127;K;01;196;A ;                         ;MM;03;00003378
002;0339127;K;01;199;A ;                         ;MF;03;00003467
002;0339127;K;01;215;A ;                         ;MM;03;00002008
002;0339127;K;01;226;A ;                         ;MM;01;00019042
002;0339127;K;01;227;A ;                         ;MM;01;00025898
002;0339127;K;01;231;A ;                         ;MM;01;00017672
002;0339127;K;01;231;B ;                         ;MF;01;00003468
002;0339127;K;01;232;A ;                         ;MM;01;00017117
002;0339127;K;01;232;B ;                         ;MF;01;00003714
002;0339127;K;01;240;A ;                         ;MM;03;00001669
002;0340048;L;01;281;A ;                         ;MM;01;00012084
002;0340048;L;01;281;B ;                         ;MF;01;00007519
002;0340732;S;01;025;A ;                         ;PD;04;00008750
002;0340732;S;01;026;A ;                         ;PD;04;00001365
002;0341234;S;01;032;A ;ITURRIBEGIETA            ;MF;03;00002272
002;0341234;S;01;144;A ;                         ;C ;04;00000619
002;0341234;S;01;144;B ;                         ;MF;03;00008587
002;0341234;S;01;144;C ;                         ;C ;04;00011007
002;0341234;S;01;144;D ;                         ;C ;04;00005822
002;0341234;S;01;149;A ;                         ;MF;03;00005521
002;0341234;S;01;150;A ;                         ;E ;04;00002612
002;0341234;S;01;150;B ;                         ;MF;01;00045494
002;0341234;S;01;151;A ;                         ;MF;02;00001428
002;0341234;S;01;151;B ;                         ;MM;02;00004840
002;0341234;S;01;151;C ;                         ;E ;02;00005932
002;0341234;S;01;311;A ;                         ;MF;01;00018167
002;0341234;S;01;311;B ;                         ;E ;04;00004655
002;0341234;S;01;363;A ;                         ;I ;01;00000735
002;0341234;S;01;363;B ;                         ;F ;04;00012563
002;0341234;S;01;363;C ;                         ;C ;04;00016208
002;0341234;S;01;363;D ;                         ;F ;04;00000526
002;0341234;S;01;363;E ;                         ;MF;02;00000243
002;0341234;S;01;372;A ;ITURRIBEGIETA            ;MF;03;00000873
002;0341310;P;01;249;A ;                         ;MM;03;00004719
002;0341979;D;01;120;A ;                         ;F ;03;00003482
002;0341979;D;01;120;B ;                         ;C ;03;00000211
002;0341979;D;01;120;C ;                         ;IN;01;00002458
002;0341979;D;01;120;D ;                         ;C ;03;00004204
002;0342376;B;01;067;A ;                         ;MB;01;00001333
002;0342376;B;01;067;B ;                         ;PD;03;00015233
002;0342376;B;01;067;C ;                         ;E ;02;00003275
002;0342376;B;01;067;F ;                         ;C ;03;00005360
002;0342376;B;01;067;G ;                         ;IN;01;00000067
002;0342376;B;01;067;H ;                         ;CR;01;00000036
002;0342402;Q;01;322;A ;                         ;F ;01;00002805
002;0342402;Q;01;322;B ;                         ;C ;01;00001035
002;0342402;Q;01;322;C ;                         ;I ;01;00000416
002;0342891;D;01;346;A ;                         ;C ;03;00001049
002;0342982;S;01;106;B ;                         ;RI;01;00001191
002;0342982;S;01;108;B ;                         ;RI;01;00000704
002;0342982;S;01;118;A ;                         ;PD;04;00002088
002;0343059;A;01;159;A ;                         ;MM;01;00027065
002;0343063;W;01;114;A ;                         ;C ;01;00000397
002;0343063;W;01;114;B ;                         ;I ;01;00001198
002;0343372;Q;01;329;A ;                         ;PD;02;00002549
002;0343471;Q;01;186;A ;                         ;MM;03;00001945
002;0343471;Q;01;186;B ;                         ;C ;04;00032166
002;0343471;Q;01;186;C ;                         ;F ;02;00000788
002;0343471;Q;01;186;D ;                         ;C ;04;00001237
002;0343471;Q;01;186;E ;                         ;I ;01;00000589
002;0343471;Q;01;186;F ;                         ;PD;04;00001762
002;0343471;Q;01;186;G ;                         ;F ;02;00001084
002;0343471;Q;01;186;H ;                         ;MM;03;00002805
002;0343609;U;01;298;A ;                         ;MM;01;00007374
002;0343609;U;01;353;A ;                         ;I ;01;00000269
002;0343609;U;01;375;A ;                         ;MF;03;00000542
002;0343609;U;01;375;B ;                         ;MM;03;00001788
002;0344051;G;01;347;A ;                         ;C ;01;00001603
002;0344130;E;01;349;A ;                         ;IN;01;00004628
002;0344130;E;01;349;B ;                         ;C ;01;00007268
