Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
070;6061025;   143,00;001;1;1;1;19000101;
070;6061026;   249,00;001;1;1;1;19000101;
070;6061027;   541,28;001;1;1;1;19960406;
070;6061028;   160,00;001;1;1;1;19941215;
070;6061029;   283,05;001;1;1;1;19960406;
070;6061030;   281,56;001;1;1;1;20110418;
070;6061030;   281,56;002;5;1;3;20110418;
070;6061030;   281,56;003;9;3;2;20110418;
070;6061031;    80,00;001;1;1;1;19590101;
070;6061032;   154,00;001;1;1;1;19990101;
070;6061033;   449,16;001;1;1;1;19960406;
070;6061034;   256,00;001;1;1;1;19920101;
070;6061035;   376,00;001;1;1;1;20000101;
070;6061035;   376,00;002;9;3;2;19000101;
070;6061035;   376,00;003;9;3;2;19000101;
070;6061036;   208,00;001;1;1;1;19000101;
070;6061037;   222,00;001;1;1;1;19941215;
070;6061038;  7671,37;001;8;2;2;19800101;
070;6061039; 13788,00;001;5;2;1;19910101;
070;6061039; 13788,00;002;5;2;2;19910101;
070;6061039; 13788,00;003;5;2;2;19910101;
070;6061039; 13788,00;004;5;2;3;19910101;
070;6061039; 13788,00;005;5;1;5;19910101;
070;6061039; 13788,00;006;5;1;5;19910101;
070;6061039; 13788,00;007;5;1;5;19910101;
070;6061040;   216,00;001;1;1;1;19000101;
070;6061041;   373,00;001;1;1;2;19000101;
070;6061041;   373,00;002;1;1;2;19971006;
070;6061042;   189,00;001;1;1;1;19880101;
070;6061043;    12,00;001;9;3;3;19860101;
070;6061044;   106,00;001;1;1;1;19000101;
070;6061045;    97,00;001;1;1;1;19920101;
070;6061045;    97,00;002;9;3;2;19920101;
070;6061046;   159,00;001;1;1;1;19700101;
070;6061047;  3399,20;001;1;1;1;20020916;
070;6061048;   226,00;001;1;1;1;19000101;
070;6061049;  1408,00;001;1;1;1;20031212;
070;6061050;   549,66;001;1;1;1;19970101;
070;6061051;  2273,00;001;1;2;1;19830714;
070;6061052;   320,00;001;1;1;1;19000101;
070;6061053;   360,00;001;1;1;1;19000101;
070;6061054;    94,00;001;8;1;1;19000101;
070;6061056;    80,00;001;1;1;1;19910101;
070;6061057;  1280,00;001;1;1;1;20031212;
070;6061058;   192,00;001;1;1;1;19000101;
070;6061059;   754,00;001;4;1;1;19960101;
070;6061059;   754,00;002;1;1;1;19000101;
070;6061060;    84,00;001;1;1;1;19000101;
070;6061061;  1621,00;001;1;1;1;20031212;
070;6061061;  1621,00;002;1;1;2;20041216;
070;6061062;   390,00;001;9;3;2;19600101;
070;6062015;   154,00;001;1;2;2;19000101;
070;6062016;    85,13;001;1;2;1;19690923;
070;6062017;   288,00;001;1;2;1;19000101;
070;6062018;   300,00;001;1;2;2;19000101;
070;6062019;   260,17;001;1;2;2;19000101;
070;6062021;   344,00;001;1;2;1;19861209;
070;6062022;    48,00;001;9;3;2;19690101;
070;6062023;   246,00;001;1;2;1;19000101;
070;6062024;   274,00;001;1;2;1;19600101;
070;6062025;   132,00;001;1;2;1;19000101;
070;6062027;   418,00;001;1;2;2;19000101;
070;6062027;   418,00;002;9;3;2;19000101;
070;6062028;  1410,00;001;8;1;2;19000101;
070;6062029;   167,00;001;1;2;2;19000101;
070;6062030;    88,00;001;1;2;2;19000101;
070;6062030;    88,00;002;1;2;2;19800101;
070;6062031;   459,83;001;8;2;2;20100126;S
070;6062032;   216,00;001;1;1;2;19000101;
070;6062033;   168,62;001;1;2;2;19000101;
070;6062034;   321,00;001;1;2;2;19600506;
070;6062035;   686,00;001;1;1;1;19400101;
070;6062035;   686,00;002;9;3;2;19750101;
070;6062036;   104,65;001;1;2;2;19000101;
070;6062037;   276,00;001;1;2;1;20060616;S
070;6062038;   252,75;001;1;2;2;19960229;
070;6062039;  1290,00;001;8;2;2;19550101;
070;6062039;  1290,00;002;8;2;2;19550101;
070;6062040;  1090,00;001;1;1;1;19000101;
070;6062040;  1090,00;002;9;3;2;19000101;
070;6062040;  1090,00;003;9;3;2;19000101;
070;6062041;   255,00;001;1;2;1;19300101;
070;6062042;   196,98;001;1;2;1;19690723;
070;6062043;   312,95;001;1;2;1;19000101;
070;6062044; 12314,00;001;8;1;3;19000101;
070;6062044; 12314,00;002;1;1;1;19000101;
070;6062044; 12314,00;003;9;1;2;19000101;
070;6062044; 12314,00;004;9;3;2;19000101;
070;6062045;   740,00;001;6;3;1;19000101;
070;6062046;   252,00;001;7;1;3;19000101;
070;6062047;   783,79;001;1;2;1;20051108;S
070;6062048;   212,50;001;1;2;1;19000101;
070;6062049;    98,00;001;1;1;2;19000101;
070;6062050;   307,60;001;1;2;1;19920211;
070;6062051;   240,00;001;1;2;1;19000101;
070;6062051;   240,00;002;9;3;2;19000101;
070;6062052;   233,00;001;1;2;1;19000101;
070;6062053;   172,40;001;1;1;1;19000101;
070;6062053;   172,40;002;9;3;2;19000101;
070;6062054;   159,00;001;1;1;2;19000101;
070;6062055;   234,50;001;1;2;2;19000101;
070;6062055;   234,50;002;9;1;2;19500101;
070;6062056;   282,00;001;1;2;1;20091118;S
070;6062057;   181,35;001;1;2;2;19000101;
070;6062057;   181,35;002;1;2;2;19800101;
070;6062058;   106,00;001;1;2;1;19940518;
070;6062059;   200,00;001;1;2;1;19000101;
070;6062060;   281,60;001;1;2;1;19000101;
070;6062062;    65,00;001;1;1;2;19000101;
070;6062063;   440,56;001;1;2;1;19890313;
070;6062064;   221,07;001;1;2;1;19990722;
070;6062065;   150,00;001;1;1;1;19200101;
070;6062066;   109,65;001;1;2;1;19000101;
070;6062067;   103,00;001;1;2;1;19000101;
070;6062068;   107,65;001;1;1;1;19000101;
070;6062069;  3969,00;001;8;2;1;19000101;
070;6062069;  3969,00;002;8;2;1;19500101;
070;6062070;   231,30;001;1;2;1;20110530;S
070;6062071;  8050,00;001;1;2;1;19000101;
070;6062071;  8050,00;002;9;3;2;19000101;
070;6062071;  8050,00;003;9;3;2;19000101;
070;6062072;   742,00;001;9;3;2;19850101;
070;6062073;   685,00;001;1;1;1;20000101;
070;6062073;   685,00;002;9;3;2;20000101;
070;6062074;   192,00;001;8;1;1;19000101;
070;6062076;   120,00;001;1;1;2;20041118;
070;6062077;    75,00;001;1;1;1;19800101;
070;6062078;   166,00;001;1;1;1;19000101;
070;6062078;   166,00;002;9;1;2;19830101;
070;6062078;   166,00;003;9;3;2;20010101;
070;6062078;   166,00;004;9;3;2;20080101;
070;6062079;   211,00;001;1;1;1;20050110;
070;6062080;  2430,00;001;5;1;1;19860101;
070;6062081;   327,88;001;6;1;1;20160125;S
070;6062082;   148,00;001;1;1;1;19720101;
070;6062083;   128,00;001;1;2;1;19000101;
070;6062085;   608,00;001;1;2;1;20060914;
070;6062086;   180,15;001;1;1;1;19000101;
070;6062087;   187,00;001;1;1;1;19000101;
070;6062088;    77,05;001;1;2;1;20050829;S
070;6062089;   211,69;001;1;2;1;19980804;
070;6062090;    81,00;001;1;2;1;19600101;
070;6062091;   186,00;001;1;1;1;19000101;
070;6062093;   226,35;001;1;2;1;19850221;
070;6062094;   110,00;001;9;3;2;20060810;N
070;6063012;   185,32;001;1;1;1;19940623;
070;6063012;   185,32;002;1;1;1;20010520;
070;6063013;   143,24;001;1;1;1;19951129;
070;6063014;   114,25;001;1;1;1;19830801;
070;6063015;   240,00;001;1;1;2;19931020;
070;6063016;    72,00;001;1;1;1;19000101;
070;6063017;   118,95;001;1;1;1;20060608;
070;6063018;    60,00;001;1;1;1;19700101;
070;6063019;   328,00;001;1;1;1;19000101;
070;6063019;   328,00;002;1;1;1;20140325;
070;6063020;   123,00;001;1;1;1;19980101;
070;6063021;   624,00;001;4;1;2;19700101;
070;6063022;   200,00;001;1;1;1;19000101;
070;6063026;   173,53;001;4;3;1;20131223;N
070;6160001;    62,00;001;8;1;1;19000101;
070;6160002;   153,00;001;1;1;1;19000101;
070;6161003;    92,55;001;1;1;1;20020531;
070;6161004;   721,50;001;1;2;1;20090504;S
070;6161005;   228,00;001;1;1;1;19000101;
070;6161006;   721,50;001;1;2;1;20090504;S
070;6161007;   100,20;001;9;2;2;20101130;
070;6161008;   106,67;001;1;1;1;20020726;
070;6161009;   320,00;001;1;1;1;20100420;
070;6161010;   154,90;001;1;1;1;20020327;
070;6161012;   324,90;001;1;1;1;20100420;
070;6161013;   323,70;001;1;1;1;20100420;
070;6161014;   320,00;001;1;1;1;20100420;
070;6161016;   934,33;001;9;1;2;19710706;S
070;6161016;   934,33;002;1;2;1;19730209;S
070;6161017;   204,00;001;1;1;1;19000101;
070;6161018;   224,00;001;1;1;1;19970101;
070;6161019;   192,00;001;1;1;1;19000101;
070;6161020;   306,00;001;1;1;1;19000101;
070;6161021;   195,00;001;1;1;1;19000101;
070;6161022;   150,00;001;1;1;1;20000101;
070;6161035;    20,00;001;9;3;3;20090515;N
070;6162001;   317,05;001;4;2;1;19830919;
070;6162002;   306,00;001;1;1;1;19000101;
070;6162002;   306,00;002;9;3;2;19800101;
070;6162003;   258,06;001;1;1;1;19680101;
070;6162004;   189,89;001;1;1;1;19930503;
070;6162005;  2735,00;001;1;1;1;19920918;
070;6162007;  2000,00;001;1;1;1;19800305;
070;6162008;   750,54;001;1;2;1;19200101;
070;6162009;   176,00;001;9;1;2;19750101;
070;6162010;   200,00;001;1;1;1;19920101;
070;6162012;  4663,00;001;1;1;1;19300101;
070;6162012;  4663,00;002;9;1;2;19700101;
070;6162012;  4663,00;003;9;3;2;19700101;
070;6162014;   243,80;001;1;1;1;19000101;
070;6162014;   243,80;002;9;3;2;19720101;
070;6162015;   345,00;001;1;1;1;19890425;
070;6162016;   129,00;001;1;1;1;19000101;
070;6162017;   257,00;001;1;2;1;19000101;
070;6162018;   452,56;001;1;1;1;19200101;
070;6162021;   272,06;001;1;2;1;20110530;S
070;6162022;   232,00;001;1;1;1;19910821;
070;6162023;   228,00;001;1;2;2;19940518;
070;6162024;   100,96;001;4;2;1;19610101;
070;6162025;   263,98;001;1;2;1;19841127;
070;6162026;   398,00;001;1;2;1;19811116;
070;6162027;  1288,00;001;1;1;1;19000101;
070;6162028;   373,00;001;1;1;1;19000101;
070;6162029;   418,50;001;1;2;1;19710430;N
070;6162030;   228,00;001;1;1;1;19000101;
070;6162030;   228,00;002;9;3;2;19000101;
070;6162031;   494,50;001;9;1;2;19870722;
070;6162031;   494,50;002;1;2;1;19900126;
070;6162032;  1161,00;001;1;2;1;19000101;
070;6162033;   162,00;001;1;1;1;19580101;
070;6162034;  2450,24;001;1;1;1;19940701;
070;6162035;   242,00;001;1;1;1;19000101;
070;6162036;   142,00;001;1;1;1;19000101;
070;6162037;   125,00;001;1;1;2;19881124;
070;6162038;    87,00;001;9;1;2;19881124;
070;6162039;   163,50;001;1;1;1;19000101;
070;6162040;    49,54;001;1;1;1;20090612;
070;6162041;    60,00;001;1;1;1;19000101;
070;6162042;    57,00;001;1;2;1;19000101;
070;6162043;   469,64;001;1;2;1;19660101;
070;6162044;   363,00;001;1;2;1;19000101;
070;6162044;   363,00;002;1;2;1;19700101;
070;6162045;   329,50;001;1;2;1;20080513;S
070;6162046;   125,00;001;1;1;1;19000101;
070;6162046;   125,00;002;9;3;2;19870101;
070;6162047;   453,75;001;1;2;1;19740709;
070;6162048;   216,72;001;1;2;2;19000101;
070;6162049;    73,10;001;1;1;1;19000101;
070;6162050;   254,00;001;1;2;2;19000101;
070;6162051;   146,00;001;1;2;1;19000101;
070;6162052;   125,00;001;1;2;2;19700101;
070;6162053;   165,00;001;1;2;1;20050520;N
070;6162054;   783,00;001;1;2;1;20051229;
070;6162055;   232,00;001;9;1;2;19960101;
070;6162056;    65,00;001;8;1;1;19000101;
070;6162057;    43,56;001;1;1;1;19000101;
070;6162058;   142,60;001;1;2;1;19950112;
070;6162059;   252,30;001;1;2;1;20000315;
070;6162060;    78,96;001;1;2;1;19720703;
070;6162061;   510,00;001;1;2;1;19370101;
070;6162062;   262,56;001;1;2;1;19000101;
070;6162063;   517,50;001;1;2;1;19760618;
070;6162064;   230,00;001;1;2;1;19000101;
070;6162065;   264,00;001;1;2;1;19000101;
070;6162066;   486,00;001;1;2;1;19000101;
070;6162067;   224,00;001;1;1;1;19970101;
070;6162069;  6395,00;001;4;1;1;20041125;
070;6162069;  6395,00;002;9;1;1;20041125;
070;6162071; 12844,11;001;4;2;1;19750101;
070;6162071; 12844,11;002;4;1;1;20030707;
070;6162072;    75,58;001;1;1;1;20111201;
070;6162073;   225,00;001;1;1;1;19000101;
070;6162074;   184,00;001;1;1;1;19000101;
070;6162074;   184,00;002;9;3;2;19450101;
070;6162075;    80,00;001;4;1;1;19900101;
070;6162076;   850,00;001;4;2;1;20060909;
070;6162076;   850,00;002;9;1;1;20060909;
070;6162077;   299,00;001;1;2;2;19930419;
070;6162077;   299,00;002;1;1;2;19000101;
070;6162078;  6342,00;001;4;1;1;20030920;
070;6162078;  6342,00;002;9;1;1;20030920;
070;6162079;   141,44;001;1;1;1;20041108;
070;6162080;   149,40;001;1;1;1;20030804;N
070;6162081;   420,00;001;1;2;1;19000101;
070;6162082;   151,50;001;1;2;1;20210129;N
070;6162083;   352,00;001;1;2;1;19000101;
070;6162083;   352,00;002;9;3;2;19700101;
070;6162084;  1435,00;001;1;1;2;20071011;N
070;6162085;   229,35;001;1;2;1;19931201;
070;6162087;   789,00;001;1;2;1;19781206;
070;6162087;   789,00;002;1;2;1;19781206;
070;6162088;   118,00;001;1;1;1;19750101;
070;6162089;   213,39;001;1;2;1;20080509;S
070;6162090;   176,54;001;1;2;1;19000101;
070;6162091;   307,24;001;1;2;1;19000101;
070;6162092;   435,00;001;1;2;1;19000101;
070;6162093;    84,00;001;1;2;2;19000101;
070;6162094;   143,00;001;1;1;1;19000101;
070;6162096;  1664,00;001;8;1;1;19000101;
070;6162096;  1664,00;002;9;2;2;19000101;
070;6162097;   240,94;001;1;1;1;20011017;
070;6162098;   200,00;001;1;1;2;19000101;
070;6162100;   597,00;001;1;1;1;20050930;S
070;6162101;  1350,15;001;1;1;2;20060911;N
070;6162102;   891,79;001;1;1;2;20060911;
070;6162104;   799,00;001;1;1;2;20070601;
070;6162105;   203,00;001;1;1;1;19750101;
070;6162130;   226,67;001;1;1;1;20051025;N
070;6162133;   207,50;001;4;3;2;20040422;
070;6163005;   600,00;001;4;2;2;19700101;
070;6163006;   143,00;001;1;1;1;19850101;
070;6163007;   180,00;001;1;1;1;19600101;
070;6163008;   111,78;001;1;1;1;19850830;
070;6163009;   246,00;001;1;1;1;19000101;
070;6163010;    54,00;001;1;1;1;19000101;
070;6163011;   200,00;001;1;1;1;19560101;
070;6163012;    72,00;001;8;1;1;19000101;
070;6163013;   260,11;001;1;1;1;19891118;
070;6163013;   260,11;002;9;3;2;19660101;
070;6163014;   275,38;001;1;1;1;19540101;
070;6163014;   275,38;002;9;3;2;19850101;
