URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;004;BADOAK;1401;ANGELES SORAZU KALEA;001;005;1;261,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;004;BADOAK;1406;BONIFACIO ETXEGARAI KALEA;001;004;1;84,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;004;BADOAK;1407;ERRIBERA KALEA;001;005;4;691,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;004;BADOAK;1415;MARTINEZ KLEISER KALEA;001;005;1;261,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;004;BADOAK;1416;ODIETA KALEA;001;004;1;84,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;004;BADOAK;1419;SAN JOSE KALEA;001;004;5;422,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;004;BADOAK;1421;TXOMIN AGIRRE KAIA;001;005;1;338,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;004;BADOAK;1423;JADARRE AUZUNEA;001;005;8;676,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;004;BADOAK;1501;AITA MARI AUZUNEA;000;000;1;338,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;004;BADOAK;1501;AITA MARI AUZUNEA;001;003;1;169,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;004;BADOAK;1601;HEGO KALEA;001;006;1;84,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;004;BADOAK;1607;AITZURI KALEA;001;003;1;84,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;004;BADOAK;6001;ORTEGA Y GASSET KALEA;001;001;1;261,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;004;BADOAK;7001;HONDARGAIN ETXADIA;001;001;2;338,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;004;BADOAK;7002;ONDARTXO PLAZA;001;001;1;569,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;010;LIC. APERT./AC;1105;ITZURUNBIDEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;010;LIC. APERT./AC;1109;LARRETXO AUZUNEA;001;001;1;40,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;010;LIC. APERT./AC;1111;SAN TELMO KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;010;LIC. APERT./AC;1301;ARTADI AUZOA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;010;LIC. APERT./AC;1302;SANTIAGO AUZOA;000;000;1;324,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;010;LIC. APERT./AC;1401;ANGELES SORAZU KALEA;001;005;1;304,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;010;LIC. APERT./AC;1422;ZUNBILO KALEA;001;005;1;40,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;010;LIC. APERT./AC;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;2;1.157,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;024;GAINBALIOAK;;;;;29;31.391,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1101;AMAIA PLAZA;001;004;2;3.471,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1102;BALTASAR ETXABE KALEA;001;001;4;610,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1103;BIDASOA KALEA;001;001;7;500,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1104;DEBA KALEA;001;001;3;322,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1105;ITZURUNBIDEA;001;001;4;2.614,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1106;JULIO BEOBIDE IBILTOKIA;001;001;11;6.207,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1107;JUAN BELMONTE KALEA;001;001;11;22.603,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1109;LARRETXO AUZUNEA;001;001;8;2.200,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1110;ORIA KALEA;001;001;1;785,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1111;SAN TELMO KALEA;001;001;9;3.376,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1113;ARDANTZABIDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1113;ARDANTZABIDEA;001;004;3;108,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1115;ARDANTZA AUZOA;001;004;1;8.486,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1201;BASADI AUZUNEA;001;002;19;20.318,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1202;MENDARO MARI�ELAREN KALEA;001;002;3;939,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1203;PATXITA ETXEZARRETA KALEA;001;002;16;17.818,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1204;KANTAURI PLAZA;001;002;5;1.136,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1301;ARTADI AUZOA;000;000;1;376,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1301;ARTADI AUZOA;001;006;2;723,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1302;SANTIAGO AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1303;OIKIA AUZOA;001;006;6;2.398,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1401;ANGELES SORAZU KALEA;001;005;2;532,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1403;ARRITOKIETA KALEA;001;004;10;23.951,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1405;AXULAR IBILTOKIA;001;005;1;38,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1407;ERRIBERA KALEA;001;004;5;3.933,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1407;ERRIBERA KALEA;001;005;1;560,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;1;57,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1409;FORUEN PLAZA;001;004;1;1.738,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1410;HARATEGI KALEA;001;004;5;16.650,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1413;KALE NAGUSIA;001;004;1;42,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1414;MARI KALEA;001;004;8;4.856,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1415;MARTINEZ KLEISER KALEA;001;005;3;954,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1417;OLAZABAL IDAZKARIAREN KALEA;001;004;2;4.243,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1419;SAN JOSE KALEA;001;004;10;3.117,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1421;TXOMIN AGIRRE KAIA;001;005;1;133,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1422;ZUNBILO KALEA;001;005;2;299,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1423;JADARRE AUZUNEA;001;005;1;51,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;028;ICIO/TASA/OVP;1501;AITA MARI AUZUNEA;001;003;27;9.687,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
