A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;00;;24/04/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;25/04/2017;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;26/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;27/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;28/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;02/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;03/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;04/05/2017;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;10/05/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;11/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;17/05/2017;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;18/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;25/05/2017;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;30/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;31/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;16/06/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;19/06/2017;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;20/06/2017;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;23/06/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;04/07/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;07/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;17/07/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;18/07/2017;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;19/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;01/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;02/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;03/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;07/08/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;08/08/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;09/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;17/08/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;25/08/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;06/09/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;03/10/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;10/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;11/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;16/10/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;17/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;19/10/2017;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;23/10/2017;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;31/10/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;06/11/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;07/11/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;08/11/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;10/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;14/11/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;16/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;21/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;22/11/2017;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;24/11/2017;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;01/12/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;13/12/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;14/12/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;18/12/2017;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;20/12/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;21/12/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;26/12/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;02/01/2018;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;03/01/2018;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2017;258;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;074;BERGARA;01;;19/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;01;;12/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;21/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;29/12/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;;13/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;;19/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2017;3.030;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;02;;02/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;;03/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;07/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;;09/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;15/03/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;17/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/03/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;27/03/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;;03/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;;04/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;;05/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;07/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;28/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;;02/05/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;;04/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;10/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;12/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;19/05/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;;23/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;;26/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/06/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;;23/06/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;26/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;;29/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;31/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;;01/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;;07/09/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;13/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;20/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;27/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;02;;09/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;02;;18/12/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;12/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;27/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;03/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;13/02/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;14/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;17/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;20/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2017;3.756;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;02/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;07/03/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;08/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;09/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;13/03/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;14/03/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;20/03/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;21/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;23/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;28/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;29/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;30/03/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;11/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;12/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;26/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;28/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;04/05/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;12/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;18/05/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;19/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;26/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;31/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;14/06/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;04/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;05/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;19/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;21/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;26/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;27/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;03/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;11/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;15/09/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;26/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;03;;08/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;23/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;03;;22/12/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;04;;21/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2017;440;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;04;;28/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;04;;16/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;23/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;11/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;04;;18/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;04;;03/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;05;;11/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/03/2017;467;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;26/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;074;BERGARA;05;;06/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;01/03/2017;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;15/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;24/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;074;BERGARA;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2017;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;12;;12/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;12;;16/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;12;AUTOBUS DE MAS DE 50 PLAZAS;29/12/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2017;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;03/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;31/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;29/12/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2017;213;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;15/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;22/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;06/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;29/12/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2017;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;14/06/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2017;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2017;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;074;BERGARA;30;;18/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;08/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2017;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2017;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2017;117;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
