URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2020;054;LIZARTZA;6012;ZUMITZALDEA;001;001;6;0;3;0;1;0;2;0;6;0;4;1;1;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;5;0;3;0;1;0;1;0;6;0;3;1;2;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;054;LIZARTZA;6014;MEKOLALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;3;0;1;0;0;1;1;0;3;0;0;0;2;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;054;LIZARTZA;6016;EGUZKIBAR ALDEA;001;001;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;3;0;3;0;0;0;0;0;3;0;1;1;0;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;7;0;3;1;1;1;1;0;11;0;5;4;2;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6019;ASURALDEA;001;001;4;0;3;1;0;0;0;0;6;0;5;0;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;054;LIZARTZA;6020;NARBAITZU ALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;054;LIZARTZA;6021;ERREPIDE OROKORREAN;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;40;0;20;3;10;5;2;0;38;0;15;6;12;1;4;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6023;ILLARRATSU ALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
