A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1124;MUGITZAGAINA;001;001;76;5.759,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1125;SAIATZ AUZOA;000;000;1;50,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1125;SAIATZ AUZOA;001;001;111;6.286,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1126;ERREZUBI BASERRIA;001;001;4;206,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1130;ETXEZARRETA INDUSTRIALDEA;000;000;1;57,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1130;ETXEZARRETA INDUSTRIALDEA;001;001;79;10.684,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6002;ZELAITXO KALEA;001;001;4;469,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6003;EUSKAL HERRIA KALEA;001;001;200;12.264,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6004;ELIZALDE KALEA;001;001;20;1.193,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6006;GAIKO KALEA;000;000;1;57,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;6006;GAIKO KALEA;001;001;119;7.907,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;003;AIZARNAZABAL;004;VADOS;1111;HERRIKO PLAZA;001;001;2;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;003;AIZARNAZABAL;004;VADOS;1112;BALTASAR DE ETXABE;001;001;3;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;003;AIZARNAZABAL;031;OCUPAC. PUBLI. MESAS;1111;HERRIKO PLAZA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;003;AIZARNAZABAL;031;OCUPAC. PUBLI. MESAS;1112;BALTASAR DE ETXABE;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;031;OCUPAC. PUBLI. MESAS;6003;EUSKAL HERRIA KALEA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;003;AIZARNAZABAL;032;LIC. URBAN.; P;1110;AIZARNAZABAL HIRIALDEA;001;001;2;162,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;003;AIZARNAZABAL;032;LIC. URBAN.; P;1125;SAIATZ AUZOA;000;000;1;97,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;003;AIZARNAZABAL;050;LICENCIA OBRAS;;;;;17;18.101,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;051;CEMENTERIO;;;;;2;460,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;052;LIC. APERTURA;;;;;1;215,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;003;AIZARNAZABAL;053;GIMNASIO;;;;;292;16.284,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;003;AIZARNAZABAL;054;PUESTO VENTA A;;;;;27;1.140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;003;AIZARNAZABAL;055;INSTAL.MAT.ERA;;;;;49;1.530,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;003;AIZARNAZABAL;056;TASA OCUPA SUE;;;;;28;58.043,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;090;PLUSVALIAS;;;;;11;2.886,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
