Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.04;2022/3/10;F20079497;100000.0;Dirulaguntzak;100000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.14;2022/3/15;G20089009;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.23;2022/7/12;G48218416;40000.0;Dirulaguntzak;40000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.03;2022/8/2;G95658688;258000.0;Dirulaguntzak;258000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.12;2023/1/4;R4868004E;25000.0;Dirulaguntzak;25000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.470.00.04;2022/9/27;F20905063;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.30;2022/4/4;V75031526;55733.16;Dirulaguntzak;55733.16
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.30;2022/4/4;V75031526;64850.26;Dirulaguntzak;64850.26
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.22;2022/6/24;G95183828;83870.0;Dirulaguntzak;83870.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.461.01.08;2022/7/13;P2007000I;14990.0;Dirulaguntzak;14990.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.470.00.10;2022/10/19;F20530036;14900.0;Dirulaguntzak;14900.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.28;2022/12/7;G48091961;25000.0;Dirulaguntzak;25000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F20740767;18082.0;Dirulaguntzak;18082.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F20740767;16741.02;Dirulaguntzak;16741.02
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F20079497;25266.0;Dirulaguntzak;25266.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F20079497;12273.1;Dirulaguntzak;12273.1
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F48214787;13480.0;Dirulaguntzak;13480.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F48214787;17724.9;Dirulaguntzak;17724.9
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;G75220913;11000.0;Dirulaguntzak;11000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;G75220913;20212.6;Dirulaguntzak;20212.6
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G48423362;23800.0;Dirulaguntzak;23800.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G48423362;13184.84;Dirulaguntzak;13184.84
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G75116525;18449.46;Dirulaguntzak;18449.46
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G75116525;16511.65;Dirulaguntzak;16511.65
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F75233056;25715.0;Dirulaguntzak;25715.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F75233056;11993.85;Dirulaguntzak;11993.85
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F95743696;26400.0;Dirulaguntzak;26400.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F95743696;11132.48;Dirulaguntzak;11132.48
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G95748356;15363.25;Dirulaguntzak;15363.25
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G95748356;11710.58;Dirulaguntzak;11710.58
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F75175372;12820.0;Dirulaguntzak;12820.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.470.00.01;2022/7/12;F75175372;17034.57;Dirulaguntzak;17034.57
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G20735288;19224.29;Dirulaguntzak;19224.29
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G20735288;13791.66;Dirulaguntzak;13791.66
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.461.01.03;2022/7/12;P2001400G;45000.0;Dirulaguntzak;45000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G20465514;25000.0;Dirulaguntzak;25000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G20465514;12438.53;Dirulaguntzak;12438.53
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G75149047;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G75149047;7463.12;Dirulaguntzak;7463.12
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G20735288;16400.0;Dirulaguntzak;16400.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2022ko apirilaren 1eko GAO, 63 zk.;2022/4/1;;0120.200.481.00.01;2022/7/12;G20735288;17787.1;Dirulaguntzak;17787.1
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2008400J;9000.0;Dirulaguntzak;9000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2008400J;14292.76;Dirulaguntzak;14292.76
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2007800B;14850.0;Dirulaguntzak;14850.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2007800B;10073.0;Dirulaguntzak;10073.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2008500G;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2001000E;9320.0;Dirulaguntzak;9320.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2001000E;13326.3;Dirulaguntzak;13326.3
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2007600F;7000.0;Dirulaguntzak;7000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2007600F;14973.37;Dirulaguntzak;14973.37
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2001800H;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2002100B;7500.0;Dirulaguntzak;7500.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2002100B;15313.68;Dirulaguntzak;15313.68
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2006300D;12330.0;Dirulaguntzak;12330.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Udal Etorkizuna Eraikiz. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2022ko apirilaren 1eko GAO, 63. zk.;2022/4/1;;0120.200.461.01.07;2022/7/12;P2006300D;12020.89;Dirulaguntzak;12020.89
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;ETORKIZUNA ERAIKIZ - Misioak2022;2022ko uztailaren 1eko GAO, 125zk.;2022/7/1;2022ko uztailaren 1eko GAO, 125zk.;0120.200.470.00.07;2022/9/13;F20045241;3828.8;Dirulaguntzak;3828.8
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;ETORKIZUNA ERAIKIZ - Misioak2022;2022ko uztailaren 1eko GAO, 125zk.;2022/7/1;2022ko uztailaren 1eko GAO, 125zk.;0120.200.470.00.07;2022/9/14;F20045241;25926.45;Dirulaguntzak;25926.45
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;ETORKIZUNA ERAIKIZ - Misioak2022;2022ko uztailaren 1eko GAO, 125zk.;2022/7/1;2022ko uztailaren 1eko GAO, 125zk.;0120.200.470.00.07;2022/9/14;F01673011;34939.0;Dirulaguntzak;34939.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;ETORKIZUNA ERAIKIZ - Misioak2022;2022ko uztailaren 1eko GAO, 125zk.;2022/7/1;2022ko uztailaren 1eko GAO, 125zk.;0120.200.470.00.07;2022/9/14;F01673011;28846.17;Dirulaguntzak;28846.17
