;;;;;BVD bizirik;BVD biz e;Gradu 0;Gradu 0 e;Gradu I;Gradu I e;Gradu II;Gradu II e;Gradu III;Gradu III e;0-5 urte gradu 0;0-5 urte gradu 0 e;6-17 urte gradu 0;6-17 urte gradu 0 e;18-64 urte gradu 0;18-64 urte gradu 0 e ;65-79 urte gradu 0;65-79 urte gradu 0 e;80 < urte gradu 0;80 < urte gradu 0 e;0-5 urte gradu I;0-5 urte gradu I e;6-17 urte gradu I;6-17 urte gradu I e ;18-64 urte gradu I;18-64 urte gradu I e;65-79 urte gradu I;65-79 urte gradu I e;80 < urte gradu I;80 < urte gradu I e;0-5 urte gradu II;0-5 urte gradu II e;6-17 urte gradu II;6-17 urte gradu II e;18-64 urte gradu II;18-64 urte gradu II e;65-79 urte gradu II;65-79 urte gradu II e;80 < urte gradu II;80 < urte gradu II e;0-5 urte gradu III;0-5 urte gradu III e;6-17 urte gradu III;6-17 urte gradu III e;18-64 urte gradu III;18-64 urte gradu III e;65-79 urte gradu III;65-79 urte gradu III e;80 < urte gradu III;80 < urte gradu III e
2021;12;16;Aia;3;75;46;9;5;28;14;28;20;10;7;1;0;1;1;0;0;1;0;6;4;0;0;1;1;10;4;2;0;15;9;0;0;0;0;5;4;4;3;19;13;0;0;0;0;4;3;2;1;4;3
2021;12;17;Azkoitia;20;648;394;131;81;230;144;174;95;113;74;0;0;16;10;16;9;29;20;70;42;1;1;3;0;48;19;41;22;137;102;1;1;3;1;38;15;35;14;97;64;2;1;4;2;18;6;21;13;68;52
2021;12;18;Azpeitia;21;701;426;94;56;277;174;202;118;128;78;4;2;12;6;20;12;21;12;37;24;1;1;2;1;52;22;76;51;146;99;3;0;4;1;49;18;39;23;107;76;2;0;6;1;16;7;30;14;74;56
2021;12;19;Beasain;23;690;428;164;105;223;139;189;109;114;75;6;6;12;6;25;19;35;19;86;55;3;1;7;3;57;28;37;20;119;87;4;0;6;2;42;17;26;12;111;78;3;1;6;3;16;4;21;16;68;51
2021;12;20;Beizama;24;8;2;2;1;2;0;2;1;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;1;0
2021;12;21;Belauntza;25;16;8;3;2;6;3;5;3;2;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;2;1;1;1;3;1;0;0;0;0;2;1;0;0;3;2;0;0;1;0;1;0;0;0;0;0
2021;12;22;Berastegi;26;49;31;6;4;16;11;18;13;9;3;0;0;0;0;1;0;0;0;5;4;0;0;0;0;2;2;1;0;13;9;0;0;0;0;2;1;8;6;8;6;0;0;0;0;4;0;0;0;5;3
2021;12;23;Berrobi;28;29;19;5;1;8;5;8;7;8;6;1;0;0;0;1;0;0;0;3;1;0;0;0;0;1;0;0;0;7;5;0;0;0;0;0;0;4;3;4;4;0;0;0;0;0;0;0;0;8;6
2021;12;24;Bidania-Goiatz;29;34;13;6;0;17;8;8;3;3;2;0;0;2;0;2;0;1;0;1;0;0;0;0;0;3;0;4;1;10;7;0;0;0;0;0;0;2;1;6;2;0;0;0;0;1;1;0;0;2;1
2021;12;25;Zegama;83;98;68;20;15;31;21;27;21;20;11;0;0;0;0;2;2;7;5;11;8;0;0;2;0;6;5;6;4;17;12;0;0;0;0;3;3;4;2;20;16;0;0;0;0;3;1;4;1;13;9
2021;12;26;Zerain;84;15;8;5;3;5;2;5;3;0;0;0;0;0;0;2;1;2;1;1;1;0;0;0;0;1;1;1;1;3;0;0;0;0;0;0;0;1;1;4;2;0;0;0;0;0;0;0;0;0;0
2021;12;27;Zestoa;85;257;141;57;31;109;57;61;35;30;18;4;2;4;2;10;7;16;8;23;12;1;1;3;3;32;10;19;9;54;34;2;0;0;0;8;3;10;2;41;30;2;1;0;0;3;2;4;1;21;14
2021;12;28;Zizurkil;86;134;76;14;8;44;21;39;25;37;22;1;0;2;0;1;1;5;3;5;4;0;0;3;2;13;4;12;6;16;9;0;0;2;1;5;3;12;4;20;17;0;0;2;1;12;7;10;3;13;11
2021;12;29;Deba;30;214;139;53;29;63;42;61;44;37;24;2;0;4;1;3;2;18;7;26;19;0;0;3;2;11;5;8;4;41;31;1;0;0;0;6;3;12;6;42;35;0;0;1;1;3;2;3;0;30;21
2021;12;30;Eibar;32;1533;976;284;175;556;344;434;287;259;170;5;2;26;18;40;20;78;45;135;90;4;2;15;3;101;45;136;78;300;216;4;2;10;6;76;32;74;41;270;206;6;2;7;2;38;22;40;15;168;129
2021;12;31;Elduain;33;11;5;1;1;2;0;5;1;3;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;4;0;0;0;0;0;0;0;0;0;3;3
2021;12;32;Elgoibar;35;601;395;121;81;213;136;155;102;112;76;3;2;3;2;12;7;28;19;75;51;1;1;7;3;38;14;48;32;119;86;1;0;6;3;27;10;32;22;89;67;1;0;2;1;13;4;10;7;86;64
2021;12;33;Elgeta;34;47;26;12;9;19;11;8;4;8;2;3;2;0;0;0;0;3;2;6;5;0;0;3;0;4;2;2;2;10;7;0;0;2;1;1;1;2;0;3;2;0;0;0;0;3;0;2;0;3;2
2021;12;34;Eskoriatza;38;201;120;40;23;73;39;58;38;30;20;0;0;4;0;3;1;10;7;23;15;1;0;4;0;19;11;14;7;35;21;0;0;2;2;9;6;7;3;40;27;0;0;3;2;4;1;3;1;20;16
2021;12;35;Ezkio-Itsaso;39;44;22;9;3;14;6;10;6;11;7;0;0;0;0;2;0;0;0;7;3;0;0;1;0;2;0;1;0;10;6;1;0;0;0;1;1;3;1;5;4;0;0;0;0;0;0;2;1;9;6
2021;12;36;Hondarribia;46;739;443;187;115;233;129;189;122;130;77;5;3;11;5;22;11;40;23;109;73;0;0;5;1;64;21;55;33;109;74;0;0;3;1;39;17;46;31;101;73;2;0;6;0;30;14;16;11;76;52
2021;12;37;Gaintza;41;3;1;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2021;12;38;Gabiria;40;33;20;10;4;13;10;8;4;2;2;0;0;0;0;1;0;3;1;6;3;0;0;0;0;0;0;5;3;8;7;0;0;0;0;0;0;1;1;7;3;0;0;0;0;0;0;0;0;2;2
2021;12;39;Getaria;43;84;46;7;4;38;19;27;16;12;7;3;2;0;0;2;2;1;0;1;0;0;0;1;0;10;4;9;4;18;11;0;0;0;0;2;0;9;6;16;10;0;0;0;0;2;1;1;0;9;6
2021;12;40;Hernani;44;1062;653;292;159;378;242;256;163;136;89;2;1;19;7;40;17;71;35;160;99;1;1;13;5;83;35;68;42;213;159;5;3;5;0;36;12;51;28;159;120;2;1;9;3;19;8;23;14;83;63
2021;12;41;Hernialde;45;7;3;0;0;4;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;2
2021;12;42;Ibarra;47;189;117;39;22;67;42;48;28;35;25;1;0;3;2;5;1;7;3;23;16;0;0;1;0;14;6;21;13;31;23;1;1;0;0;6;1;12;8;29;18;0;0;0;0;5;2;5;4;25;19
2021;12;43;Idiazabal;48;88;61;8;4;22;17;36;24;22;16;1;1;3;1;0;0;1;1;3;1;0;0;0;0;4;2;3;2;15;13;0;0;1;0;6;3;8;3;21;18;1;1;1;0;2;2;4;2;14;11
2021;12;44;Ikaztegieta;49;46;19;11;3;16;5;14;8;5;3;0;0;0;0;1;0;7;0;3;3;0;0;0;0;10;2;3;1;3;2;0;0;1;0;6;3;4;2;3;3;0;0;1;0;1;1;1;1;2;1
2021;12;45;Irun;50;2713;1680;690;417;891;530;623;395;509;338;15;9;52;25;95;45;156;91;372;247;5;4;25;10;225;79;192;113;444;324;10;4;21;4;113;45;110;66;369;276;4;3;9;4;89;45;92;46;315;240
2021;12;46;Irura;51;56;35;14;8;15;9;15;11;12;7;0;0;4;1;3;1;1;1;6;5;0;0;1;1;5;4;2;1;7;3;1;1;2;2;3;1;5;3;4;4;1;1;1;1;3;1;3;1;4;3
2021;12;47;Itsasondo;52;39;21;13;6;17;9;5;3;4;3;0;0;1;1;4;2;2;0;6;3;0;0;1;0;7;1;0;0;9;8;0;0;1;0;1;1;2;1;1;1;0;0;0;0;0;0;0;0;4;3
2021;12;48;Larraul;53;5;2;0;0;0;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0
2021;12;49;Lazkao;55;276;169;47;28;98;50;80;55;51;36;1;0;7;3;5;3;7;5;27;17;0;0;3;2;21;6;19;8;55;34;0;0;3;2;8;4;14;7;55;42;0;0;3;1;7;4;7;4;34;27
2021;12;50;Leaburu;56;23;13;6;5;6;4;6;1;5;3;0;0;0;0;1;1;0;0;5;4;0;0;0;0;1;1;1;0;4;3;0;0;0;0;1;0;1;0;4;1;0;0;0;0;1;0;1;1;3;2
2021;12;51;Legazpi;57;721;419;254;145;246;132;137;87;84;55;4;3;10;4;38;24;89;47;113;67;0;0;6;2;54;14;55;29;131;87;2;0;2;1;19;7;25;13;89;66;0;0;1;0;16;7;13;7;54;41
2021;12;52;Legorreta;58;82;48;17;8;30;18;21;12;14;10;0;0;2;0;1;0;3;1;11;7;0;0;1;0;6;0;7;6;16;12;0;0;1;0;2;1;7;2;11;9;1;0;1;1;1;1;4;2;7;6
2021;12;53;Lezo;60;198;121;41;23;73;44;54;30;30;24;1;0;3;2;13;6;12;7;12;8;0;0;1;0;24;12;13;7;35;25;0;0;3;1;13;7;10;3;28;19;0;0;0;0;8;6;6;4;16;14
2021;12;54;Lizartza;61;29;14;5;3;6;2;8;5;10;4;0;0;0;0;1;0;3;2;1;1;0;0;0;0;1;0;4;1;1;1;0;0;0;0;3;2;0;0;5;3;0;0;0;0;1;0;1;0;8;4
2021;12;55;Arrasate;16;1365;824;316;175;476;270;358;232;215;147;8;4;25;17;40;13;80;42;163;99;5;3;9;3;158;60;93;53;211;151;4;1;7;3;90;42;65;34;192;152;0;0;5;2;34;16;36;19;140;110
2021;12;56;Mutriku;64;216;122;29;16;65;40;75;37;47;29;0;0;3;1;5;1;7;4;14;10;1;0;1;0;13;9;23;12;27;19;0;0;2;0;15;2;14;9;44;26;2;0;2;2;7;0;7;3;29;24
2021;12;57;Mutiloa;63;14;10;0;0;6;4;6;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;2;0;1;1;1;1;2;2;0;0;0;0;0;0;0;0;2;2
2021;12;58;Olaberria;66;62;34;18;7;25;15;10;5;9;7;0;0;0;0;4;2;6;1;8;4;0;0;0;0;2;0;2;1;21;14;0;0;0;0;0;0;3;0;7;5;0;0;0;0;2;1;3;2;4;4
2021;12;59;O�ati;67;514;328;115;72;158;92;137;85;104;79;6;4;19;8;15;9;23;15;52;36;1;1;11;2;30;7;33;22;83;60;3;1;4;3;21;9;24;13;85;59;1;0;1;0;9;5;18;10;75;64
2021;12;60;Orexa;70;6;4;3;2;1;0;2;2;0;0;0;0;0;0;1;1;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0
2021;12;61;Orio;71;220;126;37;21;80;45;68;38;35;22;0;0;5;4;9;2;8;5;15;10;1;1;3;0;23;8;21;13;32;23;0;0;3;0;11;3;10;4;44;31;0;0;2;2;1;0;8;3;24;17
2021;12;62;Ormaiztegi;72;62;37;11;2;28;16;9;7;14;12;0;0;1;0;1;0;4;1;5;1;0;0;3;0;4;1;7;3;14;12;0;0;0;0;1;0;3;2;5;5;0;0;1;0;2;2;3;3;8;7
2021;12;63;Oiartzun;65;390;253;76;49;132;80;112;75;70;49;4;3;5;5;9;6;11;5;47;30;0;0;6;3;34;16;33;17;59;44;3;2;3;1;21;9;25;14;60;49;0;0;0;0;16;4;11;8;43;37
2021;12;64;Pasaia;73;973;644;252;172;359;228;212;138;150;106;4;1;17;9;28;17;64;46;139;99;1;0;3;1;105;39;79;55;171;133;0;0;5;0;32;13;47;28;128;97;1;0;4;1;18;6;25;14;102;85
2021;12;65;Soraluze;75;245;154;57;32;66;35;70;49;52;38;1;1;6;2;11;5;16;8;23;16;0;0;1;0;22;10;16;9;27;16;0;0;0;0;17;7;13;9;40;33;1;1;2;1;4;0;6;4;39;32
2021;12;66;Errezil;37;33;16;6;3;11;6;10;4;6;3;0;0;0;0;0;0;3;1;3;2;0;0;1;0;0;0;2;1;8;5;0;0;0;0;4;2;2;1;4;1;0;0;0;0;1;0;2;0;3;3
2021;12;67;Errenteria;36;1949;1240;463;290;718;430;464;316;304;204;13;9;41;24;76;38;119;62;214;157;4;1;24;3;188;81;145;83;357;262;5;2;22;5;75;33;87;59;275;217;6;3;5;1;53;28;53;31;187;141
2021;12;68;Leintz-Gatzaga;59;5;5;1;1;2;2;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2021;12;69;Donostia;31;9177;5905;2224;1403;3041;1857;2251;1492;1661;1153;52;20;144;73;288;142;609;366;1131;802;14;9;68;21;910;367;577;338;1472;1122;18;8;73;18;443;191;326;185;1391;1090;18;6;40;12;292;140;220;122;1091;873
2021;12;70;Segura;74;85;48;18;11;30;17;24;10;13;10;0;0;1;0;3;1;8;6;6;4;0;0;0;0;3;0;7;5;20;12;0;0;2;1;3;0;7;2;12;7;0;0;0;0;2;1;0;0;11;9
2021;12;71;Tolosa;76;1155;727;274;164;420;246;276;183;185;134;3;2;13;7;31;13;70;36;157;106;3;1;5;2;116;42;97;57;199;144;6;3;7;0;55;24;44;24;164;132;1;1;8;1;15;7;30;19;131;106
2021;12;72;Urnieta;77;247;130;74;40;80;40;60;32;33;18;0;0;4;3;19;8;16;6;35;23;0;0;1;0;32;7;19;9;28;24;2;0;1;0;20;7;14;6;23;19;0;0;4;2;11;5;3;1;15;10
2021;12;73;Usurbil;79;277;177;59;28;111;79;61;38;46;32;2;0;10;4;11;5;12;4;24;15;0;0;3;1;26;14;20;11;62;53;0;0;3;2;13;5;10;4;35;27;0;0;1;1;14;8;8;4;23;19
2021;12;74;Bergara;27;755;475;178;104;230;135;208;137;139;99;6;4;16;8;27;8;33;20;96;64;0;0;5;2;58;22;48;27;119;84;3;1;9;4;28;13;37;21;131;98;1;0;6;3;20;10;18;11;94;75
2021;12;75;Villabona;80;232;147;43;27;89;48;55;40;45;32;0;0;3;2;8;6;10;5;22;14;0;0;1;1;26;10;18;9;44;28;2;2;1;1;10;4;7;4;35;29;2;0;0;0;6;3;8;3;29;26
2021;12;76;Ordizia;68;446;293;79;50;153;105;122;81;92;57;4;3;8;4;12;6;19;12;36;25;1;1;5;4;39;19;36;26;72;55;4;2;2;0;22;11;24;13;70;55;1;0;1;1;12;4;15;6;63;46
2021;12;77;Urretxu;78;343;223;76;47;133;83;86;61;48;32;1;0;7;4;10;3;14;10;44;30;1;0;2;0;34;13;22;17;74;53;1;1;1;0;12;7;13;10;59;43;0;0;2;1;14;10;4;2;28;19
2021;12;78;Zaldibia;81;68;44;12;5;23;18;11;9;22;12;1;0;3;1;3;0;1;1;4;3;0;0;0;0;3;2;5;3;15;13;1;1;1;1;0;0;2;0;7;7;0;0;0;0;4;2;4;1;14;9
2021;12;79;Zarautz;82;932;574;182;107;326;200;251;153;173;114;7;5;25;10;25;12;53;32;72;48;2;0;9;0;68;33;84;41;163;126;3;0;10;4;49;23;56;35;133;91;2;0;2;0;21;11;38;21;110;82
2021;12;80;Zumarraga;88;627;381;146;81;207;120;168;109;106;71;2;2;10;4;31;14;37;17;66;44;0;0;3;1;49;20;44;25;111;74;2;1;6;3;30;11;34;22;96;72;1;0;4;1;17;7;23;15;61;48
2021;12;81;Zumaia;87;493;291;138;79;156;81;109;68;90;63;4;3;18;8;21;9;52;28;43;31;0;0;3;0;45;19;33;14;75;48;3;2;2;0;19;9;16;8;69;49;2;0;2;0;7;2;20;16;59;45
2021;12;82;Mendaro;62;89;57;24;15;28;16;18;13;19;13;0;0;3;1;1;0;5;3;15;11;0;0;2;2;5;0;9;5;12;9;0;0;2;1;6;6;1;1;9;5;0;0;2;1;3;2;4;4;10;6
2021;12;83;Lasarte-Oria;54;887;542;194;123;314;181;228;149;151;89;2;1;12;6;26;14;57;42;97;60;1;1;8;2;95;32;65;40;145;106;3;2;7;0;45;23;38;27;135;97;0;0;4;0;34;16;30;17;83;56
2021;12;84;Astigarraga;18;222;122;63;33;67;40;64;34;28;15;7;3;7;2;13;7;18;10;18;11;0;0;4;3;23;5;15;12;25;20;4;2;3;2;12;2;12;6;33;22;2;1;2;1;6;3;5;2;13;8
2021;12;85;Baliarrain;22;4;2;1;0;2;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2021;12;86;Orendain;69;9;7;1;0;3;2;3;3;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;2;2
2021;12;87;Altzaga;8;4;2;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2021;12;88;Gaztelu;42;7;3;1;1;4;1;1;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;2;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0
