Anno;Mes;Cdmun;Mun;orden;D020201B01;D020201B03;D020201B04;D020201B34;D020201B05;D020201B35;D020201B06;D020201B36;D020201B07;D020201B37;D020201B08;D020201B38;D020201B09;D020201B11;D020201B12;D020201B39;D020201B13;D020201B40;D020201B14;D020201B41;D020201B15;D020201B42;D020201B16;D020201B43;D020201B17;D020201B19;D020201B20;D020201B44;D020201B21;D020201B45;D020201B22;D020201B46;D020201B23;D020201B47;D020201B24;D020201B48;D020201B25;D020201B27;D020201B28;D020201B49;D020201B29;D020201B50;D020201B30;D020201B51;D020201B31;D020201B52;D020201B32;D020201B53
2018;12;19;Beasain;23;257;106;1;0;5;1;175;72;61;23;15;10;700;296;5;3;6;2;337;142;213;90;139;59;205;96;0;0;2;0;92;36;61;30;50;30;192;109;1;0;6;2;61;25;55;34;69;48
2018;12;20;Beizama;24;1;0;0;0;0;0;0;0;1;0;0;0;5;3;0;0;0;0;3;3;1;0;1;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;21;Belauntza;25;6;3;0;0;0;0;6;3;0;0;0;0;12;6;0;0;0;0;4;2;7;3;1;1;8;5;0;0;0;0;4;2;1;0;3;3;3;1;0;0;0;0;1;0;1;0;1;1
2018;12;22;Berastegi;26;17;6;0;0;0;0;10;2;6;3;1;1;42;9;0;0;0;0;16;3;19;5;7;1;12;6;0;0;0;0;6;3;1;1;5;2;15;6;0;0;1;0;7;2;2;1;5;3
2018;12;74;Bergara;27;264;132;0;0;7;2;180;92;63;26;14;12;803;354;4;1;18;7;357;141;237;96;187;109;251;126;0;0;3;1;88;35;84;42;76;48;316;180;1;1;9;4;75;35;84;35;147;105
2018;12;23;Berrobi;28;14;8;0;0;1;1;9;6;3;1;1;0;41;16;0;0;0;0;16;4;18;9;7;3;12;8;0;0;0;0;5;3;5;3;2;2;9;8;0;0;0;0;1;0;4;4;4;4
2018;12;24;Bidania-Goiatz;29;3;0;0;0;0;0;2;0;1;0;0;0;32;8;1;1;0;0;15;3;5;0;11;4;6;2;0;0;0;0;1;0;3;1;2;1;9;4;0;0;0;0;4;1;3;2;2;1
2018;12;29;Deba;30;61;26;1;0;0;0;40;17;15;6;5;3;173;66;0;0;4;3;88;33;65;20;16;10;37;22;0;0;0;0;21;12;7;3;9;7;66;37;0;0;2;2;20;9;22;10;22;16
2018;12;69;Donostia;31;2576;1279;4;4;41;19;1691;803;643;334;197;119;6613;3138;26;10;161;69;3386;1489;1931;900;1109;670;2673;1226;3;1;36;7;1498;597;722;343;414;278;2689;1443;2;2;49;24;1130;494;614;316;894;607
2018;12;30;Eibar;32;408;191;2;1;6;4;269;122;90;42;41;22;1234;534;6;2;26;6;609;247;367;161;226;118;425;193;2;1;6;0;196;77;107;43;114;72;532;280;1;0;11;7;180;79;131;56;209;138
2018;12;31;Elduain;33;2;1;0;0;0;0;2;1;0;0;0;0;11;6;0;0;0;0;5;2;4;2;2;2;6;0;0;0;0;0;2;0;1;0;3;0;2;1;0;0;0;0;0;0;0;0;2;1
2018;12;33;Elgeta;34;17;10;0;0;0;0;11;6;2;1;4;3;51;18;1;1;3;1;28;7;13;6;6;3;20;8;0;0;0;0;10;3;5;1;5;4;13;6;0;0;1;1;6;2;3;1;3;2
2018;12;32;Elgoibar;35;181;87;0;0;2;1;118;50;42;22;19;14;490;205;1;1;13;5;236;90;144;52;96;57;180;83;0;0;4;2;93;33;45;27;38;21;174;99;0;0;4;1;51;26;48;25;71;47
2018;12;67;Errenteria;36;925;415;2;1;16;8;579;250;265;125;63;31;2115;923;9;1;50;15;1032;426;676;281;348;200;631;261;1;0;4;1;354;129;174;70;98;61;512;284;0;0;11;3;202;88;136;75;163;118
2018;12;66;Errezil;37;6;2;0;0;0;0;5;2;0;0;1;0;28;10;0;0;0;0;13;2;6;2;9;6;8;2;0;0;0;0;4;2;4;0;0;0;9;5;0;0;1;1;4;1;0;0;4;3
2018;12;34;Eskoriatza;38;71;39;0;0;3;1;57;33;9;4;2;1;213;90;1;1;7;3;101;40;77;31;27;15;60;27;1;1;2;1;21;6;22;11;14;8;76;40;0;0;3;2;24;9;16;8;33;21
2018;12;35;Ezkio-Itsaso;39;9;6;0;0;2;1;4;3;2;1;1;1;35;11;0;0;2;0;14;6;13;3;6;2;5;2;0;0;0;0;1;0;1;0;3;2;11;7;0;0;0;0;4;1;0;0;7;6
2018;12;38;Gabiria;40;9;1;0;0;1;0;8;1;0;0;0;0;22;9;0;0;0;0;9;3;7;3;6;3;4;4;0;0;0;0;1;1;2;2;1;1;5;3;0;0;0;0;0;0;1;1;4;2
2018;12;37;Gaintza;41;4;1;0;0;0;0;2;1;1;0;1;0;4;0;0;0;0;0;2;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;1;1
2018;12;88;Gaztelu;42;4;2;0;0;0;0;1;0;2;1;1;1;12;4;0;0;0;0;6;2;3;1;3;1;3;2;0;0;0;0;1;1;1;1;1;0;2;1;0;0;1;1;1;0;0;0;0;0
2018;12;39;Getaria;43;36;18;0;0;0;0;31;14;5;4;0;0;113;48;0;0;2;1;59;23;36;14;16;10;42;19;0;0;0;0;12;4;17;5;13;10;32;15;0;0;0;0;11;4;7;2;14;9
2018;12;40;Hernani;44;453;199;2;1;8;4;288;114;116;56;39;24;1085;486;3;0;15;4;528;223;315;125;224;134;308;143;0;0;4;1;165;62;72;30;67;50;313;178;2;0;11;3;74;27;89;50;137;98
2018;12;41;Hernialde;45;4;3;0;0;0;0;1;1;3;2;0;0;10;0;0;0;0;0;7;0;3;0;0;0;3;1;0;0;0;0;1;0;2;1;0;0;2;0;0;0;0;0;1;0;1;0;0;0
2018;12;36;Hondarribia;46;202;90;0;0;3;1;133;61;50;19;16;9;519;218;1;0;9;4;249;98;161;63;99;53;174;68;0;0;4;1;93;29;49;24;28;14;178;81;0;0;10;0;70;33;58;27;40;21
2018;12;42;Ibarra;47;75;27;0;0;2;0;40;15;30;11;3;1;227;91;1;0;2;1;102;44;91;28;31;18;65;35;0;0;1;0;26;13;24;12;14;10;55;31;0;0;1;0;20;10;16;7;18;14
2018;12;43;Idiazabal;48;29;9;0;0;1;0;21;7;7;2;0;0;113;52;1;1;2;0;40;23;46;14;24;14;29;8;0;0;0;0;7;3;10;2;12;3;37;10;0;0;1;0;9;3;19;4;8;3
2018;12;44;Ikaztegieta;49;9;7;0;0;0;0;5;5;4;2;0;0;31;13;1;0;3;1;10;5;12;4;5;3;13;6;0;0;1;0;8;3;3;2;1;1;18;7;0;0;0;0;14;4;3;2;1;1
2018;12;45;Irun;50;1095;484;1;0;19;10;736;334;271;115;68;25;2508;979;10;6;49;16;1357;533;759;262;333;162;686;322;0;0;7;1;412;172;167;85;100;64;671;349;1;1;12;5;316;136;169;81;173;126
2018;12;46;Irura;51;26;11;0;0;1;0;18;8;6;2;1;1;64;29;0;0;5;3;35;14;19;8;5;4;13;4;0;0;0;0;12;4;1;0;0;0;20;9;0;0;1;1;14;6;4;1;1;1
2018;12;47;Itsasondo;52;17;8;0;0;0;0;14;6;2;1;1;1;19;7;0;0;0;0;9;3;7;3;3;1;12;4;0;0;0;0;6;1;1;0;5;3;14;8;0;0;0;0;4;2;3;3;7;3
2018;12;48;Larraul;53;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;0;6;4;0;0;1;1;3;1;0;0;0;0;1;0;0;0;2;1;4;1;0;0;0;0;0;0;2;0;2;1
2018;12;83;Lasarte-Oria;54;357;160;0;0;9;5;195;87;112;50;41;18;900;419;3;1;19;9;403;179;336;152;139;78;311;146;0;0;4;0;148;62;96;45;63;39;262;143;0;0;5;1;106;43;61;38;90;61
2018;12;49;Lazkao;55;112;58;0;0;3;3;83;42;20;11;6;2;304;119;1;1;7;3;159;51;78;30;59;34;92;44;0;0;1;1;35;15;30;12;26;16;86;48;0;0;3;1;24;13;23;8;36;26
2018;12;50;Leaburu;56;8;2;0;0;0;0;6;1;1;0;1;1;25;13;0;0;0;0;15;9;5;0;5;4;4;1;0;0;0;0;1;0;2;1;1;0;7;2;0;0;0;0;1;0;3;0;3;2
2018;12;51;Legazpi;57;263;114;0;0;5;3;150;58;74;33;34;20;667;280;2;2;7;1;239;93;217;75;202;109;187;83;0;0;0;0;62;21;55;24;70;38;212;120;0;0;3;0;50;26;51;28;108;66
2018;12;52;Legorreta;58;24;6;0;0;1;0;16;3;5;2;2;1;67;21;1;0;1;0;33;9;20;7;12;5;20;7;0;0;1;0;11;4;3;1;5;2;26;12;0;0;1;1;6;2;11;3;8;6
2018;12;68;Leintz-Gatzaga;59;4;2;0;0;1;1;3;1;0;0;0;0;8;5;0;0;1;1;1;0;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;53;Lezo;60;142;65;0;0;3;1;91;46;42;15;6;3;288;126;1;0;3;0;166;70;85;30;33;26;82;26;0;0;1;0;44;15;24;6;13;5;64;34;0;0;1;0;34;18;14;6;15;10
2018;12;54;Lizartza;61;10;4;0;0;0;0;8;4;2;0;0;0;28;5;0;0;0;0;10;2;14;3;4;0;6;1;0;0;0;0;3;1;2;0;1;0;6;4;0;0;0;0;2;1;1;1;3;2
2018;12;82;Mendaro;62;28;8;0;0;0;0;23;7;3;0;2;1;62;30;0;0;5;2;28;15;18;8;11;5;26;15;0;0;1;1;12;5;6;5;7;4;40;27;0;0;1;0;15;8;12;9;12;10
2018;12;57;Mutiloa;63;4;1;0;0;0;0;1;0;2;1;1;0;14;6;0;0;2;0;4;2;3;1;5;3;6;4;0;0;0;0;2;2;2;1;2;1;5;4;0;0;0;0;1;1;2;1;2;2
2018;12;56;Mutriku;64;69;36;0;0;3;1;53;26;11;7;2;2;225;101;0;0;6;2;116;51;77;31;26;17;61;31;0;0;1;0;25;9;23;14;12;8;100;50;0;0;3;2;38;11;30;17;29;20
2018;12;63;Oiartzun;65;150;64;1;0;4;1;98;48;42;14;5;1;403;162;2;1;7;3;202;77;128;48;64;33;125;62;0;0;1;0;70;28;35;18;19;16;109;63;0;0;2;2;41;17;23;13;43;31
2018;12;58;Olaberria;66;24;10;0;0;2;0;13;7;6;2;3;1;52;17;0;0;0;0;20;9;18;2;14;6;18;6;0;0;0;0;8;1;3;0;7;5;15;6;0;0;0;0;3;2;7;3;5;1
2018;12;59;O�ati;67;168;79;2;1;8;3;105;53;36;14;17;8;567;282;4;2;12;2;247;113;184;87;120;78;168;94;0;0;2;1;64;36;56;26;46;31;213;115;0;0;2;0;51;20;62;29;98;66
2018;12;76;Ordizia;68;188;96;0;0;5;2;132;67;38;22;13;5;490;214;3;1;5;3;267;108;136;57;79;45;151;83;0;0;2;2;77;37;42;26;30;18;140;57;0;0;0;0;54;20;33;9;53;28
2018;12;86;Orendain;69;4;1;0;0;0;0;2;1;1;0;1;0;5;1;0;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;1;0;1;0;1;1
2018;12;60;Orexa;70;1;0;0;0;0;0;1;0;0;0;0;0;6;3;0;0;0;0;1;1;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2018;12;61;Orio;71;97;39;0;0;3;2;64;23;21;9;9;5;248;111;1;1;4;0;127;50;68;32;48;28;65;34;0;0;2;2;33;15;17;8;13;9;82;35;0;0;2;0;26;4;20;9;34;22
2018;12;62;Ormaiztegi;72;25;8;0;0;1;0;16;6;4;1;4;1;67;25;0;0;3;0;32;15;22;4;10;6;11;4;0;0;1;0;2;1;6;1;2;2;17;10;0;0;1;0;4;2;7;4;5;4
2018;12;64;Pasaia;73;413;196;2;0;6;4;283;134;88;41;34;17;862;394;3;1;17;4;467;205;251;104;124;80;242;117;0;0;3;0;124;47;56;31;59;39;264;140;1;0;7;2;109;38;62;39;85;61
2018;12;70;Segura;74;18;6;0;0;0;0;14;4;3;2;1;0;92;41;1;0;0;0;42;18;27;13;22;10;24;6;0;0;0;0;6;2;10;2;8;2;22;9;0;0;0;0;6;2;6;2;10;5
2018;12;65;Soraluze;75;84;38;0;0;0;0;57;25;22;10;5;3;205;98;1;1;3;1;114;46;49;28;38;22;66;30;0;0;2;0;31;12;14;5;19;13;79;38;1;1;0;0;36;7;20;12;22;18
2018;12;71;Tolosa;76;387;170;1;0;8;6;259;97;91;52;28;15;1023;443;4;1;18;4;483;200;331;140;187;98;302;128;1;0;2;1;148;58;85;32;66;37;270;147;0;0;7;1;97;50;80;37;86;59
2018;12;72;Urnieta;77;119;54;0;0;2;1;80;39;33;12;4;2;306;139;0;0;6;2;174;72;77;31;49;34;81;30;0;0;0;0;52;17;21;8;8;5;92;51;1;0;4;2;44;20;14;7;29;22
2018;12;77;Urretxu;78;144;65;2;0;5;2;100;46;31;12;6;5;368;150;1;0;8;1;172;61;107;43;80;45;89;44;1;0;1;0;41;16;24;10;22;18;116;70;0;0;3;1;45;27;27;14;41;28
2018;12;73;Usurbil;79;99;41;0;0;1;0;64;28;28;9;6;4;289;130;1;1;7;5;155;60;84;40;42;24;80;36;0;0;1;0;44;15;20;11;15;10;100;49;0;0;7;3;41;18;29;11;23;17
2018;12;75;Villabona;80;98;32;0;0;2;1;71;23;18;5;7;3;293;130;0;0;3;0;138;62;107;42;45;26;92;41;0;0;0;0;50;20;29;14;13;7;57;25;0;0;3;1;22;8;11;3;21;13
2018;12;78;Zaldibia;81;28;5;0;0;0;0;18;4;7;0;3;1;85;36;1;1;1;1;37;14;33;13;13;7;21;8;0;0;1;0;9;3;6;3;5;2;25;14;0;0;0;0;8;5;9;2;8;7
2018;12;79;Zarautz;82;290;128;1;0;6;3;191;83;67;30;25;12;813;374;6;2;18;4;368;176;280;116;141;76;283;129;1;0;7;0;141;67;74;29;60;33;288;171;0;0;6;4;80;33;71;39;131;95
2018;12;25;Zegama;83;33;11;0;0;1;0;23;7;7;4;2;0;95;46;0;0;0;0;41;19;38;18;16;9;29;13;0;0;0;0;9;2;8;3;12;8;27;12;0;0;0;0;9;5;8;1;10;6
2018;12;26;Zerain;84;4;1;0;0;0;0;3;1;1;0;0;0;17;7;1;0;0;0;5;1;7;4;4;2;2;1;0;0;0;0;0;0;1;1;1;0;3;1;0;0;0;0;0;0;2;1;1;0
2018;12;27;Zestoa;85;53;19;1;1;1;0;36;15;10;1;5;2;156;66;0;0;6;4;78;34;48;21;24;7;54;23;0;0;0;0;25;9;9;3;20;11;75;41;0;0;1;0;21;5;17;7;36;29
2018;12;28;Zizurkil;86;47;17;0;0;3;2;32;12;12;3;0;0;152;57;1;0;4;2;71;28;44;14;32;13;51;20;0;0;2;1;22;8;14;3;13;8;54;30;0;0;2;2;22;10;18;11;12;7
2018;12;81;Zumaia;87;133;62;2;1;3;1;83;40;37;13;8;7;384;153;2;1;6;1;207;74;115;44;54;33;115;45;0;0;4;0;56;16;33;15;22;14;129;74;0;0;0;0;48;27;38;16;43;31
2018;12;80;Zumarraga;88;229;108;1;0;6;1;157;84;48;14;17;9;609;254;0;0;9;4;309;119;184;73;107;58;177;85;0;0;4;2;87;35;46;27;40;21;208;104;0;0;5;2;61;21;46;21;96;60
