A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;20/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;15/02/2023;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;28/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;15/02/2023;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;21/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;06;TURISMO DE MAS DE 20HP FISCALES;15/02/2023;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;15/02/2023;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;15/02/2023;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;043;IDIAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;21/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;043;IDIAZABAL;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;15/02/2023;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;043;IDIAZABAL;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;15/02/2023;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;23;;05/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;15/02/2023;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;043;IDIAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;09/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;31;TRACTOR DE 16HP A 25HP FISCALES;15/02/2023;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;32;TRACTOR DE MAS DE 25HP FISCALES;15/02/2023;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;32;TRACTOR DE MAS DE 25HP FISCALES;17/02/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;043;IDIAZABAL;32;TRACTOR DE MAS DE 25HP FISCALES;01/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;043;IDIAZABAL;32;TRACTOR DE MAS DE 25HP FISCALES;01/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;043;IDIAZABAL;32;;01/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;32;TRACTOR DE MAS DE 25HP FISCALES;01/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;043;IDIAZABAL;32;TRACTOR DE MAS DE 25HP FISCALES;22/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;043;IDIAZABAL;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;15/02/2023;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;043;IDIAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;15/02/2023;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;22/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;043;IDIAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;15/02/2023;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;043;IDIAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;20/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;04/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;50;CICLOMOTOR;15/02/2023;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;043;IDIAZABAL;50;CICLOMOTOR;11/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;043;IDIAZABAL;51;MOTOCICLETA HASTA 125CC;15/02/2023;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;51;MOTOCICLETA HASTA 125CC;01/08/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;15/02/2023;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;15/02/2023;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;03/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;043;IDIAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;043;IDIAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;15/02/2023;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;55;MOTOCICLETAS DE MAS DE 1000 CC.;15/02/2023;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
