Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 08/03/2022 ; 09:00 ; 00697 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00029 ; 00455 ; 00033 ; 00000 ; 00000
00001 ; 08/03/2022 ; 10:00 ; 00626 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00039 ; 00266 ; 00012 ; 00000 ; 00000
00001 ; 08/03/2022 ; 11:00 ; 00629 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00049 ; 00228 ; 00017 ; 00000 ; 00000
00001 ; 08/03/2022 ; 12:00 ; 00616 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00037 ; 00199 ; 00012 ; 00000 ; 00000
00001 ; 08/03/2022 ; 13:00 ; 00648 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00031 ; 00217 ; 00010 ; 00000 ; 00000
00001 ; 08/03/2022 ; 14:00 ; 00780 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00033 ; 00249 ; 00010 ; 00000 ; 00000
00001 ; 08/03/2022 ; 15:00 ; 00823 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00020 ; 00261 ; 00015 ; 00000 ; 00000
00001 ; 08/03/2022 ; 16:00 ; 00832 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00044 ; 00206 ; 00012 ; 00000 ; 00000
00001 ; 08/03/2022 ; 17:00 ; 00866 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00031 ; 00233 ; 00015 ; 00000 ; 00000
00001 ; 08/03/2022 ; 18:00 ; 01072 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00028 ; 00306 ; 00014 ; 00000 ; 00000
00001 ; 08/03/2022 ; 19:00 ; 00955 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00022 ; 00248 ; 00014 ; 00000 ; 00000
00001 ; 08/03/2022 ; 20:00 ; 00648 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00010 ; 00157 ; 00009 ; 00000 ; 00000
00001 ; 08/03/2022 ; 21:00 ; 00443 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00008 ; 00131 ; 00008 ; 00000 ; 00000
00001 ; 08/03/2022 ; 22:00 ; 00264 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00009 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 08/03/2022 ; 23:00 ; 00160 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 08/03/2022 ; 24:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2022 ; 01:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2022 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2022 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2022 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2022 ; 05:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2022 ; 06:00 ; 00132 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 09/03/2022 ; 07:00 ; 00223 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00015 ; 00152 ; 00006 ; 00000 ; 00000
00001 ; 09/03/2022 ; 08:00 ; 00682 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00027 ; 00474 ; 00021 ; 00000 ; 00000
00001 ; 09/03/2022 ; 09:00 ; 00688 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00027 ; 00460 ; 00032 ; 00000 ; 00000
00001 ; 09/03/2022 ; 10:00 ; 00638 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00040 ; 00292 ; 00021 ; 00000 ; 00000
00001 ; 09/03/2022 ; 11:00 ; 00654 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00044 ; 00185 ; 00026 ; 00000 ; 00000
00001 ; 09/03/2022 ; 12:00 ; 00612 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00032 ; 00227 ; 00029 ; 00000 ; 00000
00001 ; 09/03/2022 ; 13:00 ; 00657 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00041 ; 00226 ; 00017 ; 00000 ; 00000
00001 ; 09/03/2022 ; 14:00 ; 00757 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00026 ; 00267 ; 00020 ; 00000 ; 00000
00001 ; 09/03/2022 ; 15:00 ; 00814 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00035 ; 00255 ; 00025 ; 00000 ; 00000
00001 ; 09/03/2022 ; 16:00 ; 00831 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00040 ; 00239 ; 00024 ; 00000 ; 00000
00001 ; 09/03/2022 ; 17:00 ; 00928 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00034 ; 00265 ; 00021 ; 00000 ; 00000
00001 ; 09/03/2022 ; 18:00 ; 01038 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00032 ; 00260 ; 00017 ; 00000 ; 00000
00001 ; 09/03/2022 ; 19:00 ; 00848 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00026 ; 00247 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2022 ; 20:00 ; 00695 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00013 ; 00182 ; 00006 ; 00000 ; 00000
00001 ; 09/03/2022 ; 21:00 ; 00452 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00004 ; 00095 ; 00009 ; 00000 ; 00000
00001 ; 09/03/2022 ; 22:00 ; 00242 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00009 ; 00088 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2022 ; 23:00 ; 00166 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2022 ; 24:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2022 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2022 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2022 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2022 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2022 ; 06:00 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 10/03/2022 ; 07:00 ; 00236 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00011 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 10/03/2022 ; 08:00 ; 00632 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00023 ; 00473 ; 00023 ; 00000 ; 00000
00001 ; 10/03/2022 ; 09:00 ; 00770 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00040 ; 00457 ; 00030 ; 00000 ; 00000
00001 ; 10/03/2022 ; 10:00 ; 00632 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00043 ; 00275 ; 00025 ; 00000 ; 00000
00001 ; 10/03/2022 ; 11:00 ; 00609 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00040 ; 00218 ; 00016 ; 00000 ; 00000
00001 ; 10/03/2022 ; 12:00 ; 00672 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00021 ; 00214 ; 00027 ; 00000 ; 00000
00001 ; 10/03/2022 ; 13:00 ; 00666 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00033 ; 00216 ; 00026 ; 00000 ; 00000
00001 ; 10/03/2022 ; 14:00 ; 00779 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00031 ; 00257 ; 00017 ; 00000 ; 00000
00001 ; 10/03/2022 ; 15:00 ; 00834 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00028 ; 00281 ; 00028 ; 00000 ; 00000
00001 ; 10/03/2022 ; 16:00 ; 00823 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00036 ; 00250 ; 00028 ; 00000 ; 00000
00001 ; 10/03/2022 ; 17:00 ; 00886 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00035 ; 00258 ; 00017 ; 00000 ; 00000
00001 ; 10/03/2022 ; 18:00 ; 01024 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00021 ; 00291 ; 00022 ; 00000 ; 00000
00001 ; 10/03/2022 ; 19:00 ; 00956 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00021 ; 00268 ; 00011 ; 00000 ; 00000
00001 ; 10/03/2022 ; 20:00 ; 00681 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00010 ; 00166 ; 00009 ; 00000 ; 00000
00001 ; 10/03/2022 ; 21:00 ; 00474 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00005 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 10/03/2022 ; 22:00 ; 00307 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00009 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 10/03/2022 ; 23:00 ; 00162 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 10/03/2022 ; 24:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2022 ; 01:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2022 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2022 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 11/03/2022 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2022 ; 05:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2022 ; 06:00 ; 00154 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00054 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2022 ; 07:00 ; 00234 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00013 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2022 ; 08:00 ; 00624 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00023 ; 00514 ; 00013 ; 00000 ; 00000
00001 ; 11/03/2022 ; 09:00 ; 00688 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00031 ; 00401 ; 00024 ; 00000 ; 00000
00001 ; 11/03/2022 ; 10:00 ; 00735 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00056 ; 00265 ; 00018 ; 00000 ; 00000
00001 ; 11/03/2022 ; 11:00 ; 00674 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00032 ; 00208 ; 00022 ; 00000 ; 00000
00001 ; 11/03/2022 ; 12:00 ; 00639 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00036 ; 00242 ; 00015 ; 00000 ; 00000
00001 ; 11/03/2022 ; 13:00 ; 00651 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00032 ; 00207 ; 00020 ; 00000 ; 00000
00001 ; 11/03/2022 ; 14:00 ; 00808 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00029 ; 00248 ; 00016 ; 00000 ; 00000
00001 ; 11/03/2022 ; 15:00 ; 01025 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00037 ; 00319 ; 00014 ; 00000 ; 00000
00001 ; 11/03/2022 ; 16:00 ; 00947 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00028 ; 00231 ; 00014 ; 00000 ; 00000
00001 ; 11/03/2022 ; 17:00 ; 00870 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00024 ; 00214 ; 00010 ; 00000 ; 00000
00001 ; 11/03/2022 ; 18:00 ; 00938 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00024 ; 00213 ; 00011 ; 00000 ; 00000
00001 ; 11/03/2022 ; 19:00 ; 00766 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00017 ; 00201 ; 00007 ; 00000 ; 00000
00001 ; 11/03/2022 ; 20:00 ; 00624 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00010 ; 00173 ; 00007 ; 00000 ; 00000
00001 ; 11/03/2022 ; 21:00 ; 00522 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00007 ; 00108 ; 00008 ; 00000 ; 00000
00001 ; 11/03/2022 ; 22:00 ; 00337 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00011 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 11/03/2022 ; 23:00 ; 00189 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2022 ; 24:00 ; 00102 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2022 ; 01:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2022 ; 02:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2022 ; 03:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 12/03/2022 ; 04:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2022 ; 05:00 ; 00023 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2022 ; 06:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00023 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2022 ; 07:00 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2022 ; 08:00 ; 00117 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00009 ; 00085 ; 00008 ; 00000 ; 00000
00001 ; 12/03/2022 ; 09:00 ; 00214 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00010 ; 00075 ; 00003 ; 00000 ; 00000
00001 ; 12/03/2022 ; 10:00 ; 00374 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00009 ; 00134 ; 00007 ; 00000 ; 00000
00001 ; 12/03/2022 ; 11:00 ; 00523 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00017 ; 00149 ; 00011 ; 00000 ; 00000
00001 ; 12/03/2022 ; 12:00 ; 00627 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00021 ; 00175 ; 00011 ; 00000 ; 00000
00001 ; 12/03/2022 ; 13:00 ; 00644 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00010 ; 00207 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2022 ; 14:00 ; 00622 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00007 ; 00190 ; 00007 ; 00000 ; 00000
00001 ; 12/03/2022 ; 15:00 ; 00473 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00011 ; 00147 ; 00008 ; 00000 ; 00000
00001 ; 12/03/2022 ; 16:00 ; 00366 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00006 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2022 ; 17:00 ; 00408 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00010 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2022 ; 18:00 ; 00500 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00007 ; 00164 ; 00008 ; 00000 ; 00000
00001 ; 12/03/2022 ; 19:00 ; 00547 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00010 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 12/03/2022 ; 20:00 ; 00573 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00006 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2022 ; 21:00 ; 00498 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00009 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2022 ; 22:00 ; 00277 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00008 ; 00091 ; 00009 ; 00000 ; 00000
00001 ; 12/03/2022 ; 23:00 ; 00158 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00007 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 12/03/2022 ; 24:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00006 ; 00029 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2022 ; 01:00 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00004 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 13/03/2022 ; 02:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 13/03/2022 ; 03:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 13/03/2022 ; 04:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
