A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;16;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;17;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;19;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;21;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;22;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;23;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;24;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;26;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;28;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;29;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;30;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;31;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;32;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;33;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;34;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;35;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;37;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;38;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;39;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;40;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;41;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;42;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;43;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;44;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;45;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;46;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;47;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;48;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;49;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;50;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;52;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;54;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;55;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;56;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;57;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;58;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;59;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;60;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;61;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;62;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;63;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;64;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;65;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;67;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;68;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;69;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;70;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;71;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;73;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;74;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;75;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
