URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;080;ZUMARRAGA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2017/03/01;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;080;ZUMARRAGA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2017/03/01;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;080;ZUMARRAGA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2017/03/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;080;ZUMARRAGA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2017/03/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;080;ZUMARRAGA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2017/03/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;080;ZUMARRAGA;30;;2017/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2017/03/01;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;080;ZUMARRAGA;32;25HP FISKALETIK GORAKO TRAKTOREA;2017/03/01;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;080;ZUMARRAGA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2017/03/01;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;080;ZUMARRAGA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2017/03/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;080;ZUMARRAGA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2017/03/01;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;080;ZUMARRAGA;50;ZIKLOMOTORRA;2017/03/01;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;080;ZUMARRAGA;51;125 ZK-RAINOKO MOTORRA;2017/03/01;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;080;ZUMARRAGA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2017/03/01;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;080;ZUMARRAGA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2017/03/01;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;080;ZUMARRAGA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2017/03/01;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;080;ZUMARRAGA;55;1000ZK-TIK GORAKO MOTORRA;2017/03/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
