sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ARRIARAN,2012,9,0.022,-0.0030,-,-0.0030,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,10,0.06,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,11,0.131,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,12,0.155,0.098,-,0.098,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,1,0.194,0.117,-,0.117,124.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,2,0.204,0.127,-,0.127,106.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,3,0.143,0.073,-,0.073,81.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,4,0.242,0.177,-,0.177,266.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,5,0.173,0.103,-,0.103,121.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,6,0.068,0.024,-,0.024,57.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,7,0.048,0.013,-,0.013,31.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,8,0.043,0.011,-,0.011,26.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,9,0.041,0.011,-,0.011,97.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,10,0.082,0.04,-,0.04,210.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,11,0.164,0.114,-,0.114,225.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,12,0.193,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2012,1,0.338,2.2,-,2.2,92.5,7.4,680,7.86,-,10.7,9.1,11.21,-,-,-
BELAUNTZA,2012,2,0.333,2.102,-,2.102,55.8,4.2,785,7.83,-,9.2,5.0,11.74,-,-,-
BELAUNTZA,2012,3,0.264,1.125,-,1.125,40.0,10.6,846,7.68,-,11.9,4.2,10.71,-,-,-
BELAUNTZA,2012,4,0.312,1.87,-,1.87,139.4,10.5,702,7.59,-,11.9,7.4,10.09,-,-,-
BELAUNTZA,2012,5,0.291,1.499,-,1.499,102.1,15.9,749,7.75,-,14.5,3.6,9.88,-,-,-
BELAUNTZA,2012,6,0.229,0.787,-,0.787,61.6,18.6,929,7.93,-,16.5,1.6,9.11,-,-,-
BELAUNTZA,2012,7,0.196,0.53,-,0.53,43.7,19.0,953,7.5,-,18.3,0.6,7.97,-,-,-
BELAUNTZA,2012,8,0.168,0.363,-,0.363,27.3,21.5,1003,7.69,-,18.8,0.6,8.72,-,-,-
BELAUNTZA,2012,9,0.153,0.289,-,0.289,71.6,18.4,1037,7.52,-,17.8,2.3,8.43,-,-,-
BELAUNTZA,2012,10,0.209,0.911,-,0.911,242.8,14.4,855,7.51,-,15.3,12.4,8.97,-,-,-
BELAUNTZA,2012,11,0.265,1.489,-,1.489,223.2,10.3,718,7.76,-,12.7,7.4,10.6,-,-,-
BELAUNTZA,2012,12,0.304,1.73,-,1.73,60.3,8.3,633,7.87,-,11.4,4.5,11.59,-,-,-
ERENOZU,2012,1,0.644,12.109,5.272,17.38,185.5,7.8,63,7.13,8,10.0,7.6,11.51,-,-,-
ERENOZU,2012,2,0.549,8.252,4.722,12.975,69.7,4.2,68,7.25,5,7.5,3.1,12.44,-,-,-
ERENOZU,2012,3,0.309,1.699,3.036,4.736,58.9,10.5,75,7.46,1,10.9,1.2,11.45,-,-,-
ERENOZU,2012,4,0.501,6.714,3.869,10.583,212.1,10.7,66,7.27,7,11.6,5.8,10.77,-,-,-
ERENOZU,2012,5,0.509,7.409,3.859,11.269,129.4,15.9,63,7.29,12,14.9,4.1,10.36,-,-,-
ERENOZU,2012,6,0.333,2.021,2.157,4.179,74.6,18.3,74,7.5,3,17.0,0.9,10.32,-,-,-
ERENOZU,2012,7,0.319,1.808,0.047,1.855,62.7,18.8,81,7.66,2,18.7,0.5,9.99,-,-,-
ERENOZU,2012,8,0.296,1.495,0.148,1.643,58.5,20.9,75,7.63,1,20.4,0.7,9.14,-,-,-
ERENOZU,2012,9,0.294,1.476,0.015,1.491,75.7,17.9,81,7.55,3,17.9,1.3,9.91,-,-,-
ERENOZU,2012,10,0.381,3.728,1.2,4.928,245.8,14.2,73,7.47,12,14.8,7.1,10.61,-,-,-
ERENOZU,2012,11,0.399,4.703,2.832,7.536,213.2,10.5,67,7.26,13,11.5,4.4,11.36,-,-,-
ERENOZU,2012,12,0.541,7.954,3.889,11.843,138.6,9.4,61,7.0,6,10.1,3.2,11.81,-,-,-
ESTANDA,2012,1,0.232,0.994,-,0.994,26.8,7.1,549,8.23,-,9.7,47.5,11.46,-,-,-
ESTANDA,2012,2,0.298,1.919,-,1.919,61.3,3.8,521,8.15,-,7.7,60.2,11.97,-,-,-
ESTANDA,2012,3,0.187,0.524,-,0.524,33.1,10.1,533,8.03,-,9.5,40.0,11.23,-,-,-
ESTANDA,2012,4,0.281,1.767,-,1.767,150.9,9.9,528,8.04,-,11.0,78.1,10.53,-,-,-
ESTANDA,2012,5,0.227,0.947,-,0.947,87.7,15.8,541,8.03,-,15.0,43.3,9.9,-,-,-
ESTANDA,2012,6,0.134,0.213,-,0.213,34.4,18.7,605,7.98,-,17.0,17.9,9.14,-,-,-
ESTANDA,2012,7,0.099,0.094,-,0.094,17.2,19.1,682,7.93,-,17.7,14.0,9.6,-,-,-
ESTANDA,2012,8,0.08,0.058,-,0.058,14.0,21.7,665,7.91,-,19.8,8.9,8.96,-,-,-
ESTANDA,2012,9,0.086,0.074,-,0.074,53.8,18.2,645,8.06,-,16.8,45.3,9.04,-,-,-
ESTANDA,2012,10,0.142,0.429,-,0.429,167.1,14.4,601,8.18,-,14.5,111.0,9.38,-,-,-
ESTANDA,2012,11,0.231,1.471,-,1.471,181.1,10.3,563,8.3,-,10.5,89.3,10.52,-,-,-
ESTANDA,2012,12,0.266,1.53,-,1.53,93.4,8.0,539,8.12,-,9.0,43.1,11.15,-,-,-
IBAIEDER,2012,1,0.326,2.261,-,2.261,138.0,8.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,2,0.368,3.151,-,3.151,116.1,5.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,3,0.231,0.813,-,0.813,56.4,10.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,4,0.311,2.016,-,2.016,155.8,11.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,5,0.281,1.515,-,1.515,70.8,16.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,6,0.194,0.52,-,0.52,36.3,19.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,7,0.189,0.481,-,0.481,40.5,19.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,8,0.175,0.399,-,0.399,24.0,21.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,9,0.168,0.367,-,0.367,92.6,18.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,10,0.233,1.265,-,1.265,254.4,15.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,11,0.295,1.894,-,1.894,209.7,11.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,12,0.311,1.972,-,1.972,127.9,9.7,-,-,-,-,-,-,-,-,-
IBIUR,2012,1,0.192,0.136,-,0.136,94.2,6.6,-,-,-,-,-,-,-,-,-
IBIUR,2012,2,0.293,0.258,-,0.258,106.5,3.4,-,-,-,-,-,-,-,-,-
IBIUR,2012,3,0.131,0.078,-,0.078,64.4,9.4,-,-,-,-,-,-,-,-,-
IBIUR,2012,4,0.275,0.249,-,0.249,176.9,10.1,-,-,-,-,-,-,-,-,-
IBIUR,2012,5,0.216,0.167,-,0.167,101.0,15.6,-,-,-,-,-,-,-,-,-
IBIUR,2012,6,0.077,0.036,-,0.036,48.7,18.1,-,-,-,-,-,-,-,-,-
IBIUR,2012,7,0.033,0.011,-,0.011,29.7,18.4,-,-,-,-,-,-,-,-,-
IBIUR,2012,8,0.023,0.0060,-,0.0060,18.0,-,-,-,-,-,-,-,-,-,-
IBIUR,2012,9,0.018,0.0040,-,0.0040,62.9,-,-,-,-,-,-,-,-,-,-
IBIUR,2012,10,0.088,0.064,-,0.064,179.8,12.8,-,-,-,-,-,-,-,-,-
IBIUR,2012,11,0.208,0.197,-,0.197,167.4,8.7,-,-,-,-,-,-,-,-,-
IBIUR,2012,12,0.253,0.212,-,0.212,99.3,6.5,-,-,-,-,-,-,-,-,-
LASARTE,2012,1,0.788,35.19,-,35.19,163.3,8.6,347,8.09,27,10.2,15.3,12.4,4.47,0.07,0.17
LASARTE,2012,2,0.816,38.029,-,38.029,63.5,4.8,370,8.18,40,8.4,19.6,13.45,4.72,0.06,0.18
LASARTE,2012,3,0.595,15.538,-,15.538,56.2,11.0,405,7.7,21,12.1,13.5,11.7,4.78,0.07,0.3
LASARTE,2012,4,0.792,38.222,-,38.222,229.7,10.8,382,7.57,50,12.4,26.8,11.57,5.49,0.08,0.21
LASARTE,2012,5,0.678,25.159,-,25.159,109.5,16.4,405,7.74,15,16.1,7.1,9.94,4.43,0.06,0.27
LASARTE,2012,6,0.459,7.995,-,7.995,50.7,18.7,466,7.64,4,19.1,3.2,9.35,4.59,0.07,0.19
LASARTE,2012,7,0.372,4.939,-,4.939,53.7,19.1,530,7.61,2,20.7,2.1,9.34,4.95,0.07,0.1
LASARTE,2012,8,0.322,3.679,-,3.679,37.2,21.3,545,7.55,3,22.8,3.3,8.71,5.18,0.07,0.14
LASARTE,2012,9,0.336,4.082,-,4.082,79.8,18.7,545,7.54,4,20.0,3.0,8.63,6.51,0.1,0.07
LASARTE,2012,10,0.53,17.717,-,17.717,238.7,15.6,419,7.85,43,15.9,23.6,10.1,6.46,0.11,0.1
LASARTE,2012,11,0.69,30.35,-,30.35,224.0,12.0,394,7.87,24,12.3,14.9,11.3,6.65,0.08,0.1
LASARTE,2012,12,0.792,37.744,-,37.744,138.5,10.4,357,7.81,20,10.8,12.2,11.16,4.41,0.06,0.09
LEITZARAN,2012,1,0.553,7.699,-,7.699,159.5,7.5,155,8.17,-,8.6,5.5,11.98,-,-,-
LEITZARAN,2012,2,0.524,6.607,-,6.607,70.9,3.9,169,8.17,-,6.2,2.8,12.77,-,-,-
LEITZARAN,2012,3,0.39,3.028,-,3.028,61.4,10.0,196,7.52,-,9.6,1.5,11.76,-,-,-
LEITZARAN,2012,4,0.512,6.658,-,6.658,201.2,10.3,199,7.45,-,10.2,5.7,11.34,-,-,-
LEITZARAN,2012,5,0.47,5.311,-,5.311,107.1,15.4,171,7.82,-,13.4,4.9,10.75,-,-,-
LEITZARAN,2012,6,0.33,2.004,-,2.004,56.4,17.7,180,7.66,-,16.0,3.0,10.11,-,-,-
LEITZARAN,2012,7,0.265,1.142,-,1.142,42.8,18.1,220,7.74,-,17.6,1.2,9.76,-,-,-
LEITZARAN,2012,8,0.227,0.774,-,0.774,28.0,20.4,232,7.69,-,19.5,4.1,9.34,-,-,-
LEITZARAN,2012,9,0.226,0.775,-,0.775,61.3,17.8,236,7.64,-,17.0,3.0,9.83,-,-,-
LEITZARAN,2012,10,0.36,3.619,-,3.619,143.1,14.1,200,7.44,-,13.9,7.7,10.3,-,-,-
LEITZARAN,2012,11,0.457,5.661,-,5.661,229.8,10.9,174,7.23,-,10.9,5.4,11.26,-,-,-
LEITZARAN,2012,12,0.555,8.204,-,8.204,141.4,9.1,201,7.4,-,9.9,3.6,11.6,-,-,-
MATXINBENTA,2012,1,0.209,0.372,-,0.372,132.6,6.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,2,0.254,0.585,-,0.585,107.7,3.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,3,0.186,0.244,-,0.244,75.1,8.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,4,0.235,0.503,-,0.503,205.5,9.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,5,0.175,0.234,-,0.234,109.4,14.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,6,0.085,0.036,-,0.036,52.4,17.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,7,0.055,0.012,-,0.012,30.3,17.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,8,0.041,0.0060,-,0.0060,34.3,19.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,9,0.045,0.0090,-,0.0090,103.9,16.3,-,-,-,-,-,-,-,-,-
