Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 17/10/2022 ; 12:00 ; 00612 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00036 ; 00185 ; 00030 ; 00000 ; 00000
00001 ; 17/10/2022 ; 13:00 ; 00629 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00034 ; 00211 ; 00024 ; 00000 ; 00000
00001 ; 17/10/2022 ; 14:00 ; 00732 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00023 ; 00254 ; 00020 ; 00000 ; 00000
00001 ; 17/10/2022 ; 15:00 ; 00759 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00028 ; 00264 ; 00021 ; 00000 ; 00000
00001 ; 17/10/2022 ; 16:00 ; 00840 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00036 ; 00212 ; 00026 ; 00000 ; 00000
00001 ; 17/10/2022 ; 17:00 ; 00826 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00038 ; 00242 ; 00025 ; 00000 ; 00000
00001 ; 17/10/2022 ; 18:00 ; 01020 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00027 ; 00277 ; 00021 ; 00000 ; 00000
00001 ; 17/10/2022 ; 19:00 ; 00958 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00021 ; 00255 ; 00010 ; 00000 ; 00000
00001 ; 17/10/2022 ; 20:00 ; 00668 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00013 ; 00163 ; 00006 ; 00000 ; 00000
00001 ; 17/10/2022 ; 21:00 ; 00533 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00012 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 17/10/2022 ; 22:00 ; 00276 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00009 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 17/10/2022 ; 23:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00007 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2022 ; 24:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2022 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2022 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2022 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2022 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2022 ; 06:00 ; 00150 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 18/10/2022 ; 07:00 ; 00229 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00014 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 18/10/2022 ; 08:00 ; 00658 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00028 ; 00483 ; 00016 ; 00000 ; 00000
00001 ; 18/10/2022 ; 09:00 ; 00664 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00062 ; 00465 ; 00029 ; 00000 ; 00000
00001 ; 18/10/2022 ; 10:00 ; 00631 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00058 ; 00263 ; 00028 ; 00000 ; 00000
00001 ; 18/10/2022 ; 11:00 ; 00600 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00055 ; 00232 ; 00023 ; 00000 ; 00000
00001 ; 18/10/2022 ; 12:00 ; 00649 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00039 ; 00209 ; 00029 ; 00000 ; 00000
00001 ; 18/10/2022 ; 13:00 ; 00609 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00047 ; 00213 ; 00026 ; 00000 ; 00000
00001 ; 18/10/2022 ; 14:00 ; 00711 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00032 ; 00235 ; 00021 ; 00000 ; 00000
00001 ; 18/10/2022 ; 15:00 ; 00748 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00041 ; 00268 ; 00025 ; 00000 ; 00000
00001 ; 18/10/2022 ; 16:00 ; 00802 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00045 ; 00226 ; 00023 ; 00000 ; 00000
00001 ; 18/10/2022 ; 17:00 ; 00804 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00035 ; 00253 ; 00023 ; 00000 ; 00000
00001 ; 18/10/2022 ; 18:00 ; 01049 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00031 ; 00246 ; 00026 ; 00000 ; 00000
00001 ; 18/10/2022 ; 19:00 ; 00897 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00031 ; 00268 ; 00013 ; 00000 ; 00000
00001 ; 18/10/2022 ; 20:00 ; 00705 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00015 ; 00157 ; 00008 ; 00000 ; 00000
00001 ; 18/10/2022 ; 21:00 ; 00439 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00010 ; 00131 ; 00007 ; 00000 ; 00000
00001 ; 18/10/2022 ; 22:00 ; 00295 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00010 ; 00101 ; 00007 ; 00000 ; 00000
00001 ; 18/10/2022 ; 23:00 ; 00199 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 18/10/2022 ; 24:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2022 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2022 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 19/10/2022 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2022 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2022 ; 05:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2022 ; 06:00 ; 00133 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 19/10/2022 ; 07:00 ; 00228 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00016 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 19/10/2022 ; 08:00 ; 00661 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00029 ; 00479 ; 00024 ; 00000 ; 00000
00001 ; 19/10/2022 ; 09:00 ; 00678 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00038 ; 00454 ; 00025 ; 00000 ; 00000
00001 ; 19/10/2022 ; 10:00 ; 00605 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00042 ; 00296 ; 00028 ; 00000 ; 00000
00001 ; 19/10/2022 ; 11:00 ; 00624 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00044 ; 00227 ; 00028 ; 00000 ; 00000
00001 ; 19/10/2022 ; 12:00 ; 00675 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00043 ; 00196 ; 00023 ; 00000 ; 00000
00001 ; 19/10/2022 ; 13:00 ; 00672 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00027 ; 00226 ; 00026 ; 00000 ; 00000
00001 ; 19/10/2022 ; 14:00 ; 00721 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00028 ; 00227 ; 00024 ; 00000 ; 00000
00001 ; 19/10/2022 ; 15:00 ; 00774 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00028 ; 00279 ; 00022 ; 00000 ; 00000
00001 ; 19/10/2022 ; 16:00 ; 00822 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00039 ; 00239 ; 00014 ; 00000 ; 00000
00001 ; 19/10/2022 ; 17:00 ; 00865 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00038 ; 00262 ; 00015 ; 00000 ; 00000
00001 ; 19/10/2022 ; 18:00 ; 01051 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00030 ; 00258 ; 00022 ; 00000 ; 00000
00001 ; 19/10/2022 ; 19:00 ; 00916 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00021 ; 00369 ; 00010 ; 00000 ; 00000
00001 ; 19/10/2022 ; 20:00 ; 00667 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00017 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 19/10/2022 ; 21:00 ; 00472 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00007 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 19/10/2022 ; 22:00 ; 00265 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00010 ; 00079 ; 00008 ; 00000 ; 00000
00001 ; 19/10/2022 ; 23:00 ; 00631 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00003 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2022 ; 24:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 20/10/2022 ; 01:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2022 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2022 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2022 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2022 ; 05:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2022 ; 06:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00054 ; 00003 ; 00000 ; 00000
00001 ; 20/10/2022 ; 07:00 ; 00232 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00021 ; 00118 ; 00002 ; 00000 ; 00000
00001 ; 20/10/2022 ; 08:00 ; 00667 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00033 ; 00477 ; 00018 ; 00000 ; 00000
00001 ; 20/10/2022 ; 09:00 ; 00714 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00046 ; 00426 ; 00028 ; 00000 ; 00000
00001 ; 20/10/2022 ; 10:00 ; 00620 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00055 ; 00272 ; 00016 ; 00000 ; 00000
00001 ; 20/10/2022 ; 11:00 ; 00606 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00049 ; 00224 ; 00018 ; 00000 ; 00000
00001 ; 20/10/2022 ; 12:00 ; 00652 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00035 ; 00220 ; 00017 ; 00000 ; 00000
00001 ; 20/10/2022 ; 13:00 ; 00699 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00037 ; 00231 ; 00018 ; 00000 ; 00000
00001 ; 20/10/2022 ; 14:00 ; 00760 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00030 ; 00208 ; 00013 ; 00000 ; 00000
00001 ; 20/10/2022 ; 15:00 ; 00814 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00027 ; 00276 ; 00014 ; 00000 ; 00000
00001 ; 20/10/2022 ; 16:00 ; 00788 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00031 ; 00226 ; 00015 ; 00000 ; 00000
00001 ; 20/10/2022 ; 17:00 ; 00865 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00025 ; 00271 ; 00017 ; 00000 ; 00000
00001 ; 20/10/2022 ; 18:00 ; 01037 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00032 ; 00247 ; 00022 ; 00000 ; 00000
00001 ; 20/10/2022 ; 19:00 ; 00908 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00029 ; 00261 ; 00010 ; 00000 ; 00000
00001 ; 20/10/2022 ; 20:00 ; 00689 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00021 ; 00142 ; 00006 ; 00000 ; 00000
00001 ; 20/10/2022 ; 21:00 ; 00437 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00010 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 20/10/2022 ; 22:00 ; 00290 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 20/10/2022 ; 23:00 ; 00198 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 20/10/2022 ; 24:00 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 21/10/2022 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 21/10/2022 ; 02:00 ; 00018 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/10/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2022 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2022 ; 06:00 ; 00159 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00054 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2022 ; 07:00 ; 00232 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00012 ; 00129 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2022 ; 08:00 ; 00597 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00027 ; 00465 ; 00020 ; 00000 ; 00000
00001 ; 21/10/2022 ; 09:00 ; 00658 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00048 ; 00437 ; 00030 ; 00000 ; 00000
00001 ; 21/10/2022 ; 10:00 ; 00612 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00037 ; 00252 ; 00026 ; 00000 ; 00000
00001 ; 21/10/2022 ; 11:00 ; 00626 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00042 ; 00210 ; 00030 ; 00000 ; 00000
00001 ; 21/10/2022 ; 12:00 ; 00697 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00034 ; 00199 ; 00020 ; 00000 ; 00000
00001 ; 21/10/2022 ; 13:00 ; 00701 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00028 ; 00215 ; 00025 ; 00000 ; 00000
00001 ; 21/10/2022 ; 14:00 ; 00778 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00020 ; 00258 ; 00013 ; 00000 ; 00000
00001 ; 21/10/2022 ; 15:00 ; 00995 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00030 ; 00273 ; 00017 ; 00000 ; 00000
00001 ; 21/10/2022 ; 16:00 ; 00946 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00032 ; 00235 ; 00021 ; 00000 ; 00000
00001 ; 21/10/2022 ; 17:00 ; 00839 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00023 ; 00244 ; 00014 ; 00000 ; 00000
00001 ; 21/10/2022 ; 18:00 ; 00889 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00025 ; 00218 ; 00021 ; 00000 ; 00000
00001 ; 21/10/2022 ; 19:00 ; 00805 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00013 ; 00216 ; 00008 ; 00000 ; 00000
00001 ; 21/10/2022 ; 20:00 ; 00683 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00018 ; 00161 ; 00005 ; 00000 ; 00000
00001 ; 21/10/2022 ; 21:00 ; 00473 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00010 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 21/10/2022 ; 22:00 ; 00318 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00009 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2022 ; 23:00 ; 00215 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00005 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2022 ; 24:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 22/10/2022 ; 01:00 ; 00083 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2022 ; 02:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2022 ; 03:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00006 ; 00004 ; 00000 ; 00000
00001 ; 22/10/2022 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2022 ; 05:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00004 ; 00000 ; 00000
00001 ; 22/10/2022 ; 06:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 22/10/2022 ; 07:00 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00030 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2022 ; 08:00 ; 00116 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00008 ; 00074 ; 00007 ; 00000 ; 00000
00001 ; 22/10/2022 ; 09:00 ; 00207 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00013 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 22/10/2022 ; 10:00 ; 00325 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00010 ; 00124 ; 00008 ; 00000 ; 00000
00001 ; 22/10/2022 ; 11:00 ; 00534 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00011 ; 00176 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2022 ; 12:00 ; 00608 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00006 ; 00151 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2022 ; 13:00 ; 00632 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00014 ; 00178 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2022 ; 14:00 ; 00598 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00005 ; 00186 ; 00006 ; 00000 ; 00000
00001 ; 22/10/2022 ; 15:00 ; 00428 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00010 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 22/10/2022 ; 16:00 ; 00357 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00006 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 22/10/2022 ; 17:00 ; 00453 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00007 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2022 ; 18:00 ; 00509 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00005 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2022 ; 19:00 ; 00515 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00007 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2022 ; 20:00 ; 00575 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00006 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2022 ; 21:00 ; 00490 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00005 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2022 ; 22:00 ; 00235 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00008 ; 00080 ; 00006 ; 00000 ; 00000
00001 ; 22/10/2022 ; 23:00 ; 00185 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00007 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2022 ; 24:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 23/10/2022 ; 01:00 ; 00090 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 23/10/2022 ; 02:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00019 ; 00003 ; 00000 ; 00000
00001 ; 23/10/2022 ; 03:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 23/10/2022 ; 04:00 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
