A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;1400;ARROAKALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;1401;ANGELES SORAZU KALEA;LEVE;41;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;1403;ARRITOKIETA KALEA;LEVE;6;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;1405;AXULAR IBILTOKIA;GRAVE;8;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;1405;AXULAR IBILTOKIA;LEVE;21;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;1406;BONIFACIO ETXEGARAI KALEA;LEVE;81;1.760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;1407;ERRIBERA KALEA;LEVE;23;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;1408;EUSEBIO GURRUTXAGA PLAZA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;1409;FORUEN PLAZA;LEVE;34;840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;1410;HARATEGI KALEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;1410;HARATEGI KALEA;LEVE;8;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;1411;IGNACIO ZULOAGA PLAZA;LEVE;16;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;1413;KALE NAGUSIA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;1414;MARI KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;1416;ODIETA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;1416;ODIETA KALEA;LEVE;38;1.300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;1419;SAN JOSE KALEA;GRAVE;8;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;1419;SAN JOSE KALEA;LEVE;113;3.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;1421;TXOMIN AGIRRE KAIA;;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;1421;TXOMIN AGIRRE KAIA;GRAVE;12;1.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;1421;TXOMIN AGIRRE KAIA;LEVE;540;13.344,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;1421;TXOMIN AGIRRE KAIA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;1423;JADARRE AUZUNEA;LEVE;27;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;1423;JADARRE AUZUNEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;1501;AITA MARI AUZUNEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;1501;AITA MARI AUZUNEA;LEVE;698;21.188,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;1501;AITA MARI AUZUNEA;MUY GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;1502;ALAI AUZUNEA;GRAVE;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;1502;ALAI AUZUNEA;LEVE;211;6.240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;1503;BASUSTABIDEA;LEVE;4;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;1503;BASUSTABIDEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;1504;ESTAZIOA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;1504;ESTAZIOA;LEVE;106;3.440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;1505;ESTAZIO KALEA;LEVE;64;2.240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;1602;TRENBIDE PASEALEKUA;LEVE;5;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;1603;UROLA PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;1603;UROLA PLAZA;LEVE;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;1607;AITZURI KALEA;LEVE;49;1.299,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;1608;AIZKORRI KALEA;LEVE;24;840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;1609;ARRANAITZ KALEA;LEVE;34;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;6001;ORTEGA Y GASSET KALEA;LEVE;19;380,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;6002;HARATEGI KALESTUA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;6003;DISEM. IPARRAGIRRE;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;7001;HONDARGAIN ETXADIA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;7001;HONDARGAIN ETXADIA;LEVE;255;6.760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;7002;ONDARTXO PLAZA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;7004;IZUSTARRI KALEA;LEVE;38;840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;7005;ITZAGA KALEA;LEVE;46;1.560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;7006;GERNIKA PARKEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;7006;GERNIKA PARKEA;LEVE;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;7007;UPELA PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;7008;SAGARBIDEA;GRAVE;4;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;7008;SAGARBIDEA;LEVE;190;6.120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;7009;BIDABEAZPIA ETXADIA;LEVE;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;7010;BONBILLOBEKOA KALEA;LEVE;8;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;7011;BONBILLOGOIKOA KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
