URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;021;041;ESPAINIA;HUELVA;HUELVA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;TINDOUF;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;KENITRA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;348;348;999;PERU;PERU;PERU;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;555;555;999;HERRIGABEA;HERRIGABEA;CAMPAMENTOS DE REFUGIADOS DE T;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;1103;ITURRI KALEA;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1103;ITURRI KALEA;001;001;108;008;121;ESPAINIA;BARTZELONA;MATARO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1103;ITURRI KALEA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1103;ITURRI KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;11;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;016;AIA;1103;ITURRI KALEA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1103;ITURRI KALEA;001;001;108;020;039;ESPAINIA;GIPUZKOA;GETARIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;1103;ITURRI KALEA;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;016;AIA;1103;ITURRI KALEA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1103;ITURRI KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;016;AIA;1103;ITURRI KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;1103;ITURRI KALEA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;016;AIA;1103;ITURRI KALEA;001;001;108;046;131;ESPAINIA;VALENTZIA;GANDIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;1103;ITURRI KALEA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1103;ITURRI KALEA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;016;AIA;1103;ITURRI KALEA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;1103;ITURRI KALEA;001;001;154;154;999;ERRUSIAR FEDERAKUNDEA;ERRUSIAR FEDERAKUNDEA;MOSCU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1103;ITURRI KALEA;001;001;321;321;999;HONDURAS;HONDURAS;DISTRITO CENTRAL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;016;AIA;1103;ITURRI KALEA;001;001;340;340;999;ARGENTINA;ARGENTINA;BUENOS AIRES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1103;ITURRI KALEA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;CALI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;016;AIA;1103;ITURRI KALEA;001;001;348;348;999;PERU;PERU;AREQUIPA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;016;AIA;1104;SARTALDE KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1104;SARTALDE KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;016;AIA;1104;SARTALDE KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1104;SARTALDE KALEA;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1104;SARTALDE KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1104;SARTALDE KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1104;SARTALDE KALEA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1104;SARTALDE KALEA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;IBAGUE;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;003;ESPAINIA;GIPUZKOA;AIZARNAZABAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;7;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;039;ESPAINIA;GIPUZKOA;GETARIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;037;274;ESPAINIA;SALAMANCA;SALAMANCA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;1105;AITZPEA KALEA;001;001;108;048;032;ESPAINIA;BIZKAIA;ELORRIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
