Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 24/08/2020 ; 17:00 ; 00602 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00022 ; 00169 ; 00023 ; 00000 ; 00000
00001 ; 24/08/2020 ; 18:00 ; 00718 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00016 ; 00176 ; 00015 ; 00000 ; 00000
00001 ; 24/08/2020 ; 19:00 ; 00648 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00011 ; 00163 ; 00006 ; 00000 ; 00000
00001 ; 24/08/2020 ; 20:00 ; 00595 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00009 ; 00151 ; 00008 ; 00000 ; 00000
00001 ; 24/08/2020 ; 21:00 ; 00491 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00006 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 24/08/2020 ; 22:00 ; 00311 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00005 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 24/08/2020 ; 23:00 ; 00178 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 24/08/2020 ; 24:00 ; 00056 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 25/08/2020 ; 01:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/08/2020 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 25/08/2020 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 25/08/2020 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/08/2020 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 25/08/2020 ; 06:00 ; 00092 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00006 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 25/08/2020 ; 07:00 ; 00179 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00010 ; 00080 ; 00007 ; 00000 ; 00000
00001 ; 25/08/2020 ; 08:00 ; 00389 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00016 ; 00286 ; 00016 ; 00000 ; 00000
00001 ; 25/08/2020 ; 09:00 ; 00430 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00023 ; 00214 ; 00026 ; 00000 ; 00000
00001 ; 25/08/2020 ; 10:00 ; 00500 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00033 ; 00212 ; 00026 ; 00000 ; 00000
00001 ; 25/08/2020 ; 11:00 ; 00578 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00033 ; 00209 ; 00019 ; 00000 ; 00000
00001 ; 25/08/2020 ; 12:00 ; 00615 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00018 ; 00195 ; 00028 ; 00000 ; 00000
00001 ; 25/08/2020 ; 13:00 ; 00648 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00019 ; 00207 ; 00025 ; 00000 ; 00000
00001 ; 25/08/2020 ; 14:00 ; 00605 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00024 ; 00183 ; 00022 ; 00000 ; 00000
00001 ; 25/08/2020 ; 15:00 ; 00607 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00022 ; 00213 ; 00024 ; 00000 ; 00000
00001 ; 25/08/2020 ; 16:00 ; 00672 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00021 ; 00184 ; 00021 ; 00000 ; 00000
00001 ; 25/08/2020 ; 17:00 ; 00543 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00025 ; 00207 ; 00022 ; 00000 ; 00000
00001 ; 25/08/2020 ; 18:00 ; 00709 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00013 ; 00186 ; 00017 ; 00000 ; 00000
00001 ; 25/08/2020 ; 19:00 ; 00668 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00009 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 25/08/2020 ; 20:00 ; 00618 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00011 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 25/08/2020 ; 21:00 ; 00479 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00007 ; 00102 ; 00008 ; 00000 ; 00000
00001 ; 25/08/2020 ; 22:00 ; 00327 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00009 ; 00100 ; 00006 ; 00000 ; 00000
00001 ; 25/08/2020 ; 23:00 ; 00186 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 25/08/2020 ; 24:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 26/08/2020 ; 01:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2020 ; 02:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 26/08/2020 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2020 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2020 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2020 ; 06:00 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00025 ; 00005 ; 00000 ; 00000
00001 ; 26/08/2020 ; 07:00 ; 00197 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00007 ; 00083 ; 00003 ; 00000 ; 00000
00001 ; 26/08/2020 ; 08:00 ; 00426 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00021 ; 00303 ; 00014 ; 00000 ; 00000
00001 ; 26/08/2020 ; 09:00 ; 00428 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00034 ; 00229 ; 00022 ; 00000 ; 00000
00001 ; 26/08/2020 ; 10:00 ; 00513 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00028 ; 00185 ; 00018 ; 00000 ; 00000
00001 ; 26/08/2020 ; 11:00 ; 00609 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00024 ; 00159 ; 00013 ; 00000 ; 00000
00001 ; 26/08/2020 ; 12:00 ; 00687 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00021 ; 00219 ; 00010 ; 00000 ; 00000
00001 ; 26/08/2020 ; 13:00 ; 00639 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00017 ; 00181 ; 00009 ; 00000 ; 00000
00001 ; 26/08/2020 ; 14:00 ; 00622 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00021 ; 00181 ; 00014 ; 00000 ; 00000
00001 ; 26/08/2020 ; 15:00 ; 00626 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00017 ; 00223 ; 00015 ; 00000 ; 00000
00001 ; 26/08/2020 ; 16:00 ; 00685 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00019 ; 00159 ; 00018 ; 00000 ; 00000
00001 ; 26/08/2020 ; 17:00 ; 00574 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00025 ; 00185 ; 00024 ; 00000 ; 00000
00001 ; 26/08/2020 ; 18:00 ; 00730 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00019 ; 00169 ; 00025 ; 00000 ; 00000
00001 ; 26/08/2020 ; 19:00 ; 00659 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00013 ; 00186 ; 00019 ; 00000 ; 00000
00001 ; 26/08/2020 ; 20:00 ; 00596 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00010 ; 00158 ; 00008 ; 00000 ; 00000
00001 ; 26/08/2020 ; 21:00 ; 00490 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00005 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 26/08/2020 ; 22:00 ; 00320 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 26/08/2020 ; 23:00 ; 00206 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00007 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 26/08/2020 ; 24:00 ; 00088 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 27/08/2020 ; 01:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 27/08/2020 ; 02:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 27/08/2020 ; 03:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/08/2020 ; 04:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 27/08/2020 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 27/08/2020 ; 06:00 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 27/08/2020 ; 07:00 ; 00187 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00008 ; 00081 ; 00006 ; 00000 ; 00000
00001 ; 27/08/2020 ; 08:00 ; 00418 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00018 ; 00301 ; 00018 ; 00000 ; 00000
00001 ; 27/08/2020 ; 09:00 ; 00414 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00028 ; 00236 ; 00029 ; 00000 ; 00000
00001 ; 27/08/2020 ; 10:00 ; 00505 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00036 ; 00213 ; 00028 ; 00000 ; 00000
00001 ; 27/08/2020 ; 11:00 ; 00604 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00033 ; 00191 ; 00022 ; 00000 ; 00000
00001 ; 27/08/2020 ; 12:00 ; 00679 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00026 ; 00183 ; 00023 ; 00000 ; 00000
00001 ; 27/08/2020 ; 13:00 ; 00637 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00020 ; 00205 ; 00025 ; 00000 ; 00000
00001 ; 27/08/2020 ; 14:00 ; 00667 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00013 ; 00180 ; 00020 ; 00000 ; 00000
00001 ; 27/08/2020 ; 15:00 ; 00648 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00018 ; 00202 ; 00021 ; 00000 ; 00000
00001 ; 27/08/2020 ; 16:00 ; 00707 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00019 ; 00174 ; 00022 ; 00000 ; 00000
00001 ; 27/08/2020 ; 17:00 ; 00585 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00019 ; 00204 ; 00024 ; 00000 ; 00000
00001 ; 27/08/2020 ; 18:00 ; 00672 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00014 ; 00185 ; 00019 ; 00000 ; 00000
00001 ; 27/08/2020 ; 19:00 ; 00710 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00013 ; 00183 ; 00009 ; 00000 ; 00000
00001 ; 27/08/2020 ; 20:00 ; 00622 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00011 ; 00144 ; 00006 ; 00000 ; 00000
00001 ; 27/08/2020 ; 21:00 ; 00440 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00005 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 27/08/2020 ; 22:00 ; 00298 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00006 ; 00100 ; 00004 ; 00000 ; 00000
00001 ; 27/08/2020 ; 23:00 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00004 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 27/08/2020 ; 24:00 ; 00094 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 28/08/2020 ; 01:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 28/08/2020 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 28/08/2020 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/08/2020 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 28/08/2020 ; 05:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/08/2020 ; 06:00 ; 00091 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00028 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2020 ; 07:00 ; 00195 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00014 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 28/08/2020 ; 08:00 ; 00404 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00018 ; 00304 ; 00013 ; 00000 ; 00000
00001 ; 28/08/2020 ; 09:00 ; 00395 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00029 ; 00204 ; 00024 ; 00000 ; 00000
00001 ; 28/08/2020 ; 10:00 ; 00464 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00035 ; 00193 ; 00033 ; 00000 ; 00000
00001 ; 28/08/2020 ; 11:00 ; 00607 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00036 ; 00173 ; 00024 ; 00000 ; 00000
00001 ; 28/08/2020 ; 12:00 ; 00698 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00022 ; 00173 ; 00027 ; 00000 ; 00000
00001 ; 28/08/2020 ; 13:00 ; 00748 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00018 ; 00191 ; 00026 ; 00000 ; 00000
00001 ; 28/08/2020 ; 14:00 ; 00722 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00021 ; 00212 ; 00016 ; 00000 ; 00000
00001 ; 28/08/2020 ; 15:00 ; 00720 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00013 ; 00195 ; 00012 ; 00000 ; 00000
00001 ; 28/08/2020 ; 16:00 ; 00685 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00019 ; 00164 ; 00012 ; 00000 ; 00000
00001 ; 28/08/2020 ; 17:00 ; 00654 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00020 ; 00171 ; 00013 ; 00000 ; 00000
00001 ; 28/08/2020 ; 18:00 ; 00755 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00005 ; 00149 ; 00009 ; 00000 ; 00000
00001 ; 28/08/2020 ; 19:00 ; 00722 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00012 ; 00153 ; 00007 ; 00000 ; 00000
00001 ; 28/08/2020 ; 20:00 ; 00604 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00009 ; 00144 ; 00008 ; 00000 ; 00000
00001 ; 28/08/2020 ; 21:00 ; 00451 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00006 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 28/08/2020 ; 22:00 ; 00291 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00007 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2020 ; 23:00 ; 00168 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2020 ; 24:00 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00028 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 01:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 02:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 29/08/2020 ; 03:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 05:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 06:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 29/08/2020 ; 07:00 ; 00067 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00025 ; 00005 ; 00000 ; 00000
00001 ; 29/08/2020 ; 08:00 ; 00086 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00007 ; 00051 ; 00007 ; 00000 ; 00000
00001 ; 29/08/2020 ; 09:00 ; 00142 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00062 ; 00010 ; 00000 ; 00000
00001 ; 29/08/2020 ; 10:00 ; 00281 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00007 ; 00085 ; 00011 ; 00000 ; 00000
00001 ; 29/08/2020 ; 11:00 ; 00463 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00005 ; 00107 ; 00010 ; 00000 ; 00000
00001 ; 29/08/2020 ; 12:00 ; 00619 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00010 ; 00134 ; 00010 ; 00000 ; 00000
00001 ; 29/08/2020 ; 13:00 ; 00594 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00006 ; 00141 ; 00009 ; 00000 ; 00000
00001 ; 29/08/2020 ; 14:00 ; 00551 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00008 ; 00163 ; 00015 ; 00000 ; 00000
00001 ; 29/08/2020 ; 15:00 ; 00379 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00005 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 29/08/2020 ; 16:00 ; 00291 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00004 ; 00080 ; 00008 ; 00000 ; 00000
00001 ; 29/08/2020 ; 17:00 ; 00352 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00006 ; 00086 ; 00007 ; 00000 ; 00000
00001 ; 29/08/2020 ; 18:00 ; 00480 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00006 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 29/08/2020 ; 19:00 ; 00537 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00005 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 29/08/2020 ; 20:00 ; 00556 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00004 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 29/08/2020 ; 21:00 ; 00431 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00006 ; 00102 ; 00006 ; 00000 ; 00000
00001 ; 29/08/2020 ; 22:00 ; 00260 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00005 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 29/08/2020 ; 23:00 ; 00177 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 29/08/2020 ; 24:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 30/08/2020 ; 01:00 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 02:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 03:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
