Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 24/01/2023 ; 08:00 ; 00609 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00033 ; 00446 ; 00015 ; 00000 ; 00000
00001 ; 24/01/2023 ; 09:00 ; 00682 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00043 ; 00473 ; 00030 ; 00000 ; 00000
00001 ; 24/01/2023 ; 10:00 ; 00564 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00048 ; 00291 ; 00034 ; 00000 ; 00000
00001 ; 24/01/2023 ; 11:00 ; 00574 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00048 ; 00205 ; 00025 ; 00000 ; 00000
00001 ; 24/01/2023 ; 12:00 ; 00590 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00045 ; 00215 ; 00023 ; 00000 ; 00000
00001 ; 24/01/2023 ; 13:00 ; 00671 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00028 ; 00211 ; 00028 ; 00000 ; 00000
00001 ; 24/01/2023 ; 14:00 ; 00728 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00025 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 24/01/2023 ; 15:00 ; 00781 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00035 ; 00259 ; 00029 ; 00000 ; 00000
00001 ; 24/01/2023 ; 16:00 ; 00860 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00031 ; 00248 ; 00025 ; 00000 ; 00000
00001 ; 24/01/2023 ; 17:00 ; 00816 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00027 ; 00241 ; 00030 ; 00000 ; 00000
00001 ; 24/01/2023 ; 18:00 ; 01116 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00020 ; 00269 ; 00027 ; 00000 ; 00000
00001 ; 24/01/2023 ; 19:00 ; 00924 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00021 ; 00253 ; 00016 ; 00000 ; 00000
00001 ; 24/01/2023 ; 20:00 ; 00628 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00009 ; 00167 ; 00005 ; 00000 ; 00000
00001 ; 24/01/2023 ; 21:00 ; 00441 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00006 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 24/01/2023 ; 22:00 ; 00245 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00094 ; 00003 ; 00000 ; 00000
00001 ; 24/01/2023 ; 23:00 ; 00169 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00006 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 24/01/2023 ; 24:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 25/01/2023 ; 01:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2023 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2023 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/01/2023 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2023 ; 06:00 ; 00125 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00038 ; 00005 ; 00000 ; 00000
00001 ; 25/01/2023 ; 07:00 ; 00221 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00005 ; 00118 ; 00003 ; 00000 ; 00000
00001 ; 25/01/2023 ; 08:00 ; 00637 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00018 ; 00468 ; 00018 ; 00000 ; 00000
00001 ; 25/01/2023 ; 09:00 ; 00646 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00032 ; 00409 ; 00030 ; 00000 ; 00000
00001 ; 25/01/2023 ; 10:00 ; 00622 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00042 ; 00269 ; 00027 ; 00000 ; 00000
00001 ; 25/01/2023 ; 11:00 ; 00580 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00032 ; 00209 ; 00024 ; 00000 ; 00000
00001 ; 25/01/2023 ; 12:00 ; 00664 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00038 ; 00212 ; 00022 ; 00000 ; 00000
00001 ; 25/01/2023 ; 13:00 ; 00658 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00027 ; 00237 ; 00023 ; 00000 ; 00000
00001 ; 25/01/2023 ; 14:00 ; 00706 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00019 ; 00244 ; 00022 ; 00000 ; 00000
00001 ; 25/01/2023 ; 15:00 ; 00876 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00030 ; 00236 ; 00025 ; 00000 ; 00000
00001 ; 25/01/2023 ; 16:00 ; 00867 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00036 ; 00264 ; 00023 ; 00000 ; 00000
00001 ; 25/01/2023 ; 17:00 ; 00927 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00025 ; 00251 ; 00025 ; 00000 ; 00000
00001 ; 25/01/2023 ; 18:00 ; 01126 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00021 ; 00293 ; 00025 ; 00000 ; 00000
00001 ; 25/01/2023 ; 19:00 ; 00931 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00014 ; 00228 ; 00017 ; 00000 ; 00000
00001 ; 25/01/2023 ; 20:00 ; 00630 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00012 ; 00165 ; 00008 ; 00000 ; 00000
00001 ; 25/01/2023 ; 21:00 ; 00425 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00005 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 25/01/2023 ; 22:00 ; 00249 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00008 ; 00078 ; 00006 ; 00000 ; 00000
00001 ; 25/01/2023 ; 23:00 ; 00166 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 25/01/2023 ; 24:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2023 ; 01:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2023 ; 02:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/01/2023 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 26/01/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 26/01/2023 ; 05:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 26/01/2023 ; 06:00 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 26/01/2023 ; 07:00 ; 00223 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00011 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 26/01/2023 ; 08:00 ; 00608 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00026 ; 00442 ; 00019 ; 00000 ; 00000
00001 ; 26/01/2023 ; 09:00 ; 00718 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00031 ; 00454 ; 00033 ; 00000 ; 00000
00001 ; 26/01/2023 ; 10:00 ; 00600 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00033 ; 00305 ; 00031 ; 00000 ; 00000
00001 ; 26/01/2023 ; 11:00 ; 00606 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00035 ; 00226 ; 00027 ; 00000 ; 00000
00001 ; 26/01/2023 ; 12:00 ; 00643 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00026 ; 00185 ; 00025 ; 00000 ; 00000
00001 ; 26/01/2023 ; 13:00 ; 00686 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00022 ; 00230 ; 00024 ; 00000 ; 00000
00001 ; 26/01/2023 ; 14:00 ; 00751 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00031 ; 00242 ; 00024 ; 00000 ; 00000
00001 ; 26/01/2023 ; 15:00 ; 00854 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00027 ; 00257 ; 00023 ; 00000 ; 00000
00001 ; 26/01/2023 ; 16:00 ; 00813 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00028 ; 00253 ; 00020 ; 00000 ; 00000
00001 ; 26/01/2023 ; 17:00 ; 00854 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00030 ; 00288 ; 00020 ; 00000 ; 00000
00001 ; 26/01/2023 ; 18:00 ; 01058 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00021 ; 00239 ; 00025 ; 00000 ; 00000
00001 ; 26/01/2023 ; 19:00 ; 00909 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00024 ; 00254 ; 00017 ; 00000 ; 00000
00001 ; 26/01/2023 ; 20:00 ; 00675 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00009 ; 00170 ; 00006 ; 00000 ; 00000
00001 ; 26/01/2023 ; 21:00 ; 00443 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00008 ; 00126 ; 00009 ; 00000 ; 00000
00001 ; 26/01/2023 ; 22:00 ; 00270 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00009 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 26/01/2023 ; 23:00 ; 00199 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00005 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2023 ; 24:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 27/01/2023 ; 01:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 27/01/2023 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/01/2023 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/01/2023 ; 05:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 27/01/2023 ; 06:00 ; 00131 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 27/01/2023 ; 07:00 ; 00241 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00011 ; 00116 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2023 ; 08:00 ; 00587 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00022 ; 00460 ; 00017 ; 00000 ; 00000
00001 ; 27/01/2023 ; 09:00 ; 00660 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00039 ; 00443 ; 00032 ; 00000 ; 00000
00001 ; 27/01/2023 ; 10:00 ; 00610 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00044 ; 00299 ; 00028 ; 00000 ; 00000
00001 ; 27/01/2023 ; 11:00 ; 00595 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00034 ; 00211 ; 00021 ; 00000 ; 00000
00001 ; 27/01/2023 ; 12:00 ; 00637 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00039 ; 00207 ; 00026 ; 00000 ; 00000
00001 ; 27/01/2023 ; 13:00 ; 00715 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00037 ; 00206 ; 00023 ; 00000 ; 00000
00001 ; 27/01/2023 ; 14:00 ; 00813 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00030 ; 00263 ; 00023 ; 00000 ; 00000
00001 ; 27/01/2023 ; 15:00 ; 00984 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00017 ; 00275 ; 00022 ; 00000 ; 00000
00001 ; 27/01/2023 ; 16:00 ; 00966 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00026 ; 00244 ; 00021 ; 00000 ; 00000
00001 ; 27/01/2023 ; 17:00 ; 00952 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00018 ; 00231 ; 00010 ; 00000 ; 00000
00001 ; 27/01/2023 ; 18:00 ; 01007 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00016 ; 00227 ; 00013 ; 00000 ; 00000
00001 ; 27/01/2023 ; 19:00 ; 00817 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00016 ; 00173 ; 00007 ; 00000 ; 00000
00001 ; 27/01/2023 ; 20:00 ; 00658 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00010 ; 00168 ; 00005 ; 00000 ; 00000
00001 ; 27/01/2023 ; 21:00 ; 00438 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00006 ; 00113 ; 00004 ; 00000 ; 00000
00001 ; 27/01/2023 ; 22:00 ; 00313 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 27/01/2023 ; 23:00 ; 00211 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00006 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 27/01/2023 ; 24:00 ; 00086 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 28/01/2023 ; 01:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 28/01/2023 ; 02:00 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 28/01/2023 ; 03:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00009 ; 00004 ; 00000 ; 00000
00001 ; 28/01/2023 ; 04:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 28/01/2023 ; 05:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 28/01/2023 ; 06:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00019 ; 00003 ; 00000 ; 00000
00001 ; 28/01/2023 ; 07:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 28/01/2023 ; 08:00 ; 00093 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00009 ; 00082 ; 00006 ; 00000 ; 00000
00001 ; 28/01/2023 ; 09:00 ; 00172 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 28/01/2023 ; 10:00 ; 00302 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00009 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 28/01/2023 ; 11:00 ; 00486 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00009 ; 00151 ; 00005 ; 00000 ; 00000
00001 ; 28/01/2023 ; 12:00 ; 00700 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00010 ; 00190 ; 00004 ; 00000 ; 00000
00001 ; 28/01/2023 ; 13:00 ; 00778 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00008 ; 00177 ; 00007 ; 00000 ; 00000
00001 ; 28/01/2023 ; 14:00 ; 00672 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00004 ; 00162 ; 00005 ; 00000 ; 00000
00001 ; 28/01/2023 ; 15:00 ; 00484 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00006 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 28/01/2023 ; 16:00 ; 00389 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00007 ; 00127 ; 00004 ; 00000 ; 00000
00001 ; 28/01/2023 ; 17:00 ; 00530 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00004 ; 00161 ; 00005 ; 00000 ; 00000
00001 ; 28/01/2023 ; 18:00 ; 00606 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00009 ; 00147 ; 00006 ; 00000 ; 00000
00001 ; 28/01/2023 ; 19:00 ; 00655 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00007 ; 00158 ; 00005 ; 00000 ; 00000
00001 ; 28/01/2023 ; 20:00 ; 00572 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00006 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 28/01/2023 ; 21:00 ; 00466 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00005 ; 00100 ; 00006 ; 00000 ; 00000
00001 ; 28/01/2023 ; 22:00 ; 00252 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00007 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 28/01/2023 ; 23:00 ; 00187 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00036 ; 00004 ; 00000 ; 00000
00001 ; 28/01/2023 ; 24:00 ; 00099 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 29/01/2023 ; 01:00 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2023 ; 02:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 29/01/2023 ; 03:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 29/01/2023 ; 04:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2023 ; 05:00 ; 00026 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
