Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/12/2022 ; 13:00 ; 00355 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00012 ; 00138 ; 00017 ; 00000 ; 00000
00001 ; 06/12/2022 ; 14:00 ; 00385 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00013 ; 00175 ; 00012 ; 00000 ; 00000
00001 ; 06/12/2022 ; 15:00 ; 00356 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00008 ; 00133 ; 00014 ; 00000 ; 00000
00001 ; 06/12/2022 ; 16:00 ; 00293 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00013 ; 00107 ; 00016 ; 00000 ; 00000
00001 ; 06/12/2022 ; 17:00 ; 00281 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00014 ; 00110 ; 00015 ; 00000 ; 00000
00001 ; 06/12/2022 ; 18:00 ; 00354 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00013 ; 00097 ; 00017 ; 00000 ; 00000
00001 ; 06/12/2022 ; 19:00 ; 00312 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00008 ; 00114 ; 00012 ; 00000 ; 00000
00001 ; 06/12/2022 ; 20:00 ; 00362 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 06/12/2022 ; 21:00 ; 00211 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00067 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2022 ; 22:00 ; 00206 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 06/12/2022 ; 23:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2022 ; 24:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 07/12/2022 ; 01:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2022 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/12/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2022 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2022 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 07/12/2022 ; 06:00 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 07/12/2022 ; 07:00 ; 00187 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00013 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 07/12/2022 ; 08:00 ; 00539 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00027 ; 00402 ; 00011 ; 00000 ; 00000
00001 ; 07/12/2022 ; 09:00 ; 00603 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00051 ; 00380 ; 00030 ; 00000 ; 00000
00001 ; 07/12/2022 ; 10:00 ; 00653 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00050 ; 00284 ; 00031 ; 00000 ; 00000
00001 ; 07/12/2022 ; 11:00 ; 00697 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00040 ; 00218 ; 00023 ; 00000 ; 00000
00001 ; 07/12/2022 ; 12:00 ; 00747 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00039 ; 00214 ; 00019 ; 00000 ; 00000
00001 ; 07/12/2022 ; 13:00 ; 00761 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00035 ; 00227 ; 00022 ; 00000 ; 00000
00001 ; 07/12/2022 ; 14:00 ; 00755 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00028 ; 00265 ; 00017 ; 00000 ; 00000
00001 ; 07/12/2022 ; 15:00 ; 00800 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00031 ; 00254 ; 00024 ; 00000 ; 00000
00001 ; 07/12/2022 ; 16:00 ; 00777 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00037 ; 00219 ; 00019 ; 00000 ; 00000
00001 ; 07/12/2022 ; 17:00 ; 00868 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00032 ; 00236 ; 00027 ; 00000 ; 00000
00001 ; 07/12/2022 ; 18:00 ; 01128 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00032 ; 00245 ; 00027 ; 00000 ; 00000
00001 ; 07/12/2022 ; 19:00 ; 00946 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00022 ; 00245 ; 00016 ; 00000 ; 00000
00001 ; 07/12/2022 ; 20:00 ; 00678 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00013 ; 00153 ; 00008 ; 00000 ; 00000
00001 ; 07/12/2022 ; 21:00 ; 00487 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00008 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 07/12/2022 ; 22:00 ; 00310 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00007 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 07/12/2022 ; 23:00 ; 00182 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 07/12/2022 ; 24:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2022 ; 01:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 02:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 04:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2022 ; 06:00 ; 00041 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 07:00 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00008 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2022 ; 08:00 ; 00088 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00061 ; 00005 ; 00000 ; 00000
00001 ; 08/12/2022 ; 09:00 ; 00138 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00051 ; 00006 ; 00000 ; 00000
00001 ; 08/12/2022 ; 10:00 ; 00181 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00013 ; 00063 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2022 ; 11:00 ; 00291 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 12:00 ; 00357 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00007 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 13:00 ; 00365 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00015 ; 00117 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2022 ; 14:00 ; 00388 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00012 ; 00130 ; 00003 ; 00000 ; 00000
00001 ; 08/12/2022 ; 15:00 ; 00266 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00008 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 08/12/2022 ; 16:00 ; 00238 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00076 ; 00001 ; 00000 ; 00000
00001 ; 08/12/2022 ; 17:00 ; 00306 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00011 ; 00105 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 18:00 ; 00352 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00011 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 19:00 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00005 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 20:00 ; 00305 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00007 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 08/12/2022 ; 21:00 ; 00268 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00066 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 22:00 ; 00188 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00006 ; 00063 ; 00004 ; 00000 ; 00000
00001 ; 08/12/2022 ; 23:00 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 08/12/2022 ; 24:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 09/12/2022 ; 01:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 09/12/2022 ; 02:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 09/12/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 09/12/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/12/2022 ; 05:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 09/12/2022 ; 06:00 ; 00081 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00008 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 09/12/2022 ; 07:00 ; 00132 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00011 ; 00070 ; 00004 ; 00000 ; 00000
00001 ; 09/12/2022 ; 08:00 ; 00368 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00024 ; 00280 ; 00014 ; 00000 ; 00000
00001 ; 09/12/2022 ; 09:00 ; 00453 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00037 ; 00260 ; 00027 ; 00000 ; 00000
00001 ; 09/12/2022 ; 10:00 ; 00537 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00043 ; 00246 ; 00023 ; 00000 ; 00000
00001 ; 09/12/2022 ; 11:00 ; 00717 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00040 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 09/12/2022 ; 12:00 ; 00880 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00035 ; 00223 ; 00020 ; 00000 ; 00000
00001 ; 09/12/2022 ; 13:00 ; 00808 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00021 ; 00180 ; 00019 ; 00000 ; 00000
00001 ; 09/12/2022 ; 14:00 ; 00713 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00021 ; 00180 ; 00014 ; 00000 ; 00000
00001 ; 09/12/2022 ; 15:00 ; 00790 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00024 ; 00222 ; 00009 ; 00000 ; 00000
00001 ; 09/12/2022 ; 16:00 ; 00748 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00029 ; 00185 ; 00007 ; 00000 ; 00000
00001 ; 09/12/2022 ; 17:00 ; 00751 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00022 ; 00181 ; 00010 ; 00000 ; 00000
00001 ; 09/12/2022 ; 18:00 ; 00788 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00014 ; 00187 ; 00012 ; 00000 ; 00000
00001 ; 09/12/2022 ; 19:00 ; 00700 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00013 ; 00174 ; 00006 ; 00000 ; 00000
00001 ; 09/12/2022 ; 20:00 ; 00570 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00012 ; 00122 ; 00007 ; 00000 ; 00000
00001 ; 09/12/2022 ; 21:00 ; 00395 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00007 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 09/12/2022 ; 22:00 ; 00225 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 09/12/2022 ; 23:00 ; 00160 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 09/12/2022 ; 24:00 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 10/12/2022 ; 01:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2022 ; 02:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2022 ; 03:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2022 ; 04:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2022 ; 05:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00011 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2022 ; 06:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2022 ; 07:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2022 ; 08:00 ; 00097 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00064 ; 00007 ; 00000 ; 00000
00001 ; 10/12/2022 ; 09:00 ; 00214 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00010 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2022 ; 10:00 ; 00242 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00017 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2022 ; 11:00 ; 00494 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00015 ; 00141 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 12:00 ; 00559 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00006 ; 00174 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2022 ; 13:00 ; 00610 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00011 ; 00193 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2022 ; 14:00 ; 00578 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00007 ; 00180 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2022 ; 15:00 ; 00508 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00008 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 10/12/2022 ; 16:00 ; 00350 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00010 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 17:00 ; 00410 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00007 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 10/12/2022 ; 18:00 ; 00451 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00006 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 19:00 ; 00520 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00009 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 10/12/2022 ; 20:00 ; 00493 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00005 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 21:00 ; 00364 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00006 ; 00074 ; 00003 ; 00000 ; 00000
00001 ; 10/12/2022 ; 22:00 ; 00230 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00007 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 10/12/2022 ; 23:00 ; 00147 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 10/12/2022 ; 24:00 ; 00110 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 11/12/2022 ; 01:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 11/12/2022 ; 02:00 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 11/12/2022 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 11/12/2022 ; 04:00 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
