A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;017;AZKOITIA;1260;JOANES ETXEBERRI KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;017;AZKOITIA;1260;JOANES ETXEBERRI KALEA;LEVE;7;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;017;AZKOITIA;2120;SANTA KLARA KALEA;GRAVE;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;017;AZKOITIA;2120;SANTA KLARA KALEA;LEVE;8;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;017;AZKOITIA;2220;IZARRAITZ KALEA;LEVE;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;017;AZKOITIA;2230;FLOREAGABERRI PLAZA;GRAVE;2;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;017;AZKOITIA;2230;FLOREAGABERRI PLAZA;LEVE;8;97,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;017;AZKOITIA;2240;ATANOTARREN PLAZA;LEVE;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;017;AZKOITIA;2320;ARETXABALETA KALEA;LEVE;6;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;017;AZKOITIA;3100;BURDINOLETA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;017;AZKOITIA;3100;BURDINOLETA KALEA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;017;AZKOITIA;3110;JULIO URKIXO ETORBIDEA;GRAVE;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;017;AZKOITIA;3110;JULIO URKIXO ETORBIDEA;LEVE;58;740,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;017;AZKOITIA;3110;JULIO URKIXO ETORBIDEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;017;AZKOITIA;3120;XABIER DE MUNIBE KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;017;AZKOITIA;3120;XABIER DE MUNIBE KALEA;LEVE;6;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;017;AZKOITIA;3130;IBAIONDO KALEA;GRAVE;10;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;017;AZKOITIA;3130;IBAIONDO KALEA;LEVE;32;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;3130;IBAIONDO KALEA;MUY GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;017;AZKOITIA;3131;AITA MADINABEITIA PLAZA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;017;AZKOITIA;3140;TXALONERREKA AUZOA;LEVE;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;017;AZKOITIA;3160;ALTUNA-PORTU KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;017;AZKOITIA;3170;JOAKIN EGIA KALEA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;017;AZKOITIA;3180;JOSE EGINO KALEA;LEVE;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;3190;AMA JOSEFA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;017;AZKOITIA;3190;AMA JOSEFA KALEA;LEVE;9;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;3191;RIKARDO OTA�O KALEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;017;AZKOITIA;3191;RIKARDO OTA�O KALEA;LEVE;1;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;017;AZKOITIA;3193;IDIAKEZ KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;017;AZKOITIA;3193;IDIAKEZ KALEA;LEVE;3;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;017;AZKOITIA;3194;JAUSORO AUZUNEA;GRAVE;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;017;AZKOITIA;3194;JAUSORO AUZUNEA;LEVE;12;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;017;AZKOITIA;3199;BALDA KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;017;AZKOITIA;3210;BIZKARGI KALEA;GRAVE;4;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;3210;BIZKARGI KALEA;LEVE;25;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;3230;GUARDIAKALEA;GRAVE;5;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;017;AZKOITIA;3230;GUARDIAKALEA;LEVE;5;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;017;AZKOITIA;3250;TRINO URIA KALEA;GRAVE;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;3250;TRINO URIA KALEA;LEVE;6;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;3250;TRINO URIA KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;017;AZKOITIA;3280;ESPIRITU SANTUAREN KALEA;GRAVE;2;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;017;AZKOITIA;3280;ESPIRITU SANTUAREN KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;017;AZKOITIA;3290;BIZKARGI PLAZA;LEVE;11;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;3292;JANDONIANIZ KALEA;LEVE;23;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;017;AZKOITIA;3320;AZKOITIKO ZALDUNTXOEN KALEA;LEVE;6;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;017;AZKOITIA;3330;BIZENTA MOGEL KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;017;AZKOITIA;3340;AZPEITIA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;017;AZKOITIA;3350;TOLOSA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;017;AZKOITIA;3350;TOLOSA KALEA;LEVE;2;62,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;017;AZKOITIA;6001;URRATEGI AUZOA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;017;AZKOITIA;6016;ESTRADA AUZOA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;017;AZKOITIA;6016;ESTRADA AUZOA;LEVE;3;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;017;AZKOITIA;7003;TRENBIDEAREN ZUMARDIA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;017;AZKOITIA;7005;UBAIAR AUZUNEA;GRAVE;6;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;7005;UBAIAR AUZUNEA;LEVE;38;380,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;7006;UGARTE KALEA;LEVE;2;20,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;017;AZKOITIA;7007;AUZMENDIBIDEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;017;AZKOITIA;7007;AUZMENDIBIDEA;LEVE;8;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;017;AZKOITIA;7009;JUINTXIKI INDUSTRIALDEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;017;AZKOITIA;7011;UGARTE INDUSTRIALDEA;LEVE;5;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
