URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;ARINA;411;5.342,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1207;ZUMARDIA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;036;HONDARRIBIA;1207;ZUMARDIA;ARINA;22;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LARRIA;54;3.700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;ARINA;182;4.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;OSO LARRIA;5;1.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1210;LAPURDI KALEA;ARINA;10;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1211;HENDAIA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;ARINA;14;524,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1215;ZUBEROA KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1216;BITORIANO JUARISTI;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1302;AXULAR KALEA;LARRIA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1302;AXULAR KALEA;ARINA;135;2.040,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;LARRIA;6;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;ARINA;438;5.220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;036;HONDARRIBIA;1305;SAN PEDRO KALEA;LARRIA;9;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1305;SAN PEDRO KALEA;ARINA;26;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1306;SANTIAGO KALEA;LARRIA;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1306;SANTIAGO KALEA;ARINA;160;2.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1401;ZULOAGA KALEA;LARRIA;13;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1401;ZULOAGA KALEA;ARINA;593;9.075,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1401;ZULOAGA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;LARRIA;18;1.300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;ARINA;696;9.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1403;DOMINGO EGIA KALEA;ARINA;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;ARINA;71;867,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1405;BUTRON PASEALEKUA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1406;BELEZTARREN MARKES;ARINA;7;90,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1408;ITSASARGI KALEA;LARRIA;16;950,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1408;ITSASARGI KALEA;ARINA;265;4.062,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;ARINA;16;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1502;FORU KALEA;LARRIA;7;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1502;FORU KALEA;ARINA;45;765,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1502;FORU KALEA;OSO LARRIA;6;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1504;PASAIA KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1504;PASAIA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1505;DONOSTIA KALEA;LARRIA;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1505;DONOSTIA KALEA;ARINA;19;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1506;LEZO PLAZA;LARRIA;8;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1506;LEZO PLAZA;ARINA;8;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1507;ERRENTERIA KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;LARRIA;913;39.955,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;ARINA;9;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1511;JOSE OLAIZOLA KALEA;ARINA;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1512;JUAN I�AZIO IZTUETA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1513;SOROETA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1514;SOROETABERRI;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1516;GUADALUPEKO AMA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1516;GUADALUPEKO AMA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1517;SOROETAGAIN;ARINA;21;760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1601;MINASOROETA KALEA;LARRIA;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1601;MINASOROETA KALEA;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1602;SANTA ENGRAZIA AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1603;KOSTA;LARRIA;467;19.620,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1603;KOSTA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1603;KOSTA;OSO LARRIA;24;5.050,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1604;AMUTE;LARRIA;19;950,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;036;HONDARRIBIA;1604;AMUTE;ARINA;49;1.480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1604;AMUTE;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1605;AMUTALDE;LARRIA;267;7.850,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1605;AMUTALDE;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;036;HONDARRIBIA;1605;AMUTALDE;OSO LARRIA;15;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1606;GABARRARI KALEA;LARRIA;18;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1606;GABARRARI KALEA;ARINA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1606;GABARRARI KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1609;KOMENTUTXIKI KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1701;MENDELU;LARRIA;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1701;MENDELU;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;036;HONDARRIBIA;1701;MENDELU;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1703;ZUBIETA IBILBIDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1703;ZUBIETA IBILBIDEA;ARINA;18;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;LARRIA;11;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;ARINA;8;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1705;GIBELETA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;036;HONDARRIBIA;1705;GIBELETA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;036;HONDARRIBIA;1801;TXIPLAO KALEA;LARRIA;169;3.550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1801;TXIPLAO KALEA;OSO LARRIA;22;1.700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1802;KATTALIN ERAUSO KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1803;GABRIEL ARESTI KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1804;HIGER BIDEA;LARRIA;11;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1804;HIGER BIDEA;ARINA;25;760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1804;HIGER BIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;LARRIA;386;20.255,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;ARINA;386;7.607,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;OSO LARRIA;6;1.050,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1806;PIERRE LHANDE KALEA;LARRIA;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1806;PIERRE LHANDE KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1806;PIERRE LHANDE KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1808;GORNUTZ (MONTA�A) AUZOA;LARRIA;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1808;GORNUTZ (MONTA�A) AUZOA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1809;ARKOLLA AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1809;ARKOLLA AUZOA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;LARRIA;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;ARINA;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;OSO LARRIA;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1811;TXIMISTA KALEA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1812;BITERI KALEA;LARRIA;7;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1812;BITERI KALEA;ARINA;20;545,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1813;ZIMIZARGA AUZOA;LARRIA;1;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1813;ZIMIZARGA AUZOA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1815;ERREBELLIN KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1815;ERREBELLIN KALEA;ARINA;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;LARRIA;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;ARINA;302;4.830,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;LARRIA;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;ARINA;58;1.924,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;OSO LARRIA;5;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1902;TORREKO ALDAPA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1904;MULIATE PLAZA;LARRIA;824;31.065,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1904;MULIATE PLAZA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1904;MULIATE PLAZA;OSO LARRIA;23;1.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1905;KANDIDO SASETA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1906;JOSE BERGAMIN;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;6001;PUNTALA;LARRIA;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;6001;PUNTALA;ARINA;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;036;HONDARRIBIA;6005;MANTZIN ENEA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;6005;MANTZIN ENEA;ARINA;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;7001;MOLLA IBILBIDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;7001;MOLLA IBILBIDEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;7003;MASTI;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;7004;SAINDUA KALEA;LARRIA;2;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;7004;SAINDUA KALEA;ARINA;3;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;7005;TTARRATTENEA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;7006;LABREDER KALEA;LARRIA;82;3.205,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;7006;LABREDER KALEA;OSO LARRIA;14;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;7014;GASKOINEN KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
