URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;080;ZUMARRAGA;02;;2023/05/19;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/07/26;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/09/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/10/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/11/03;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/11/30;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2024/01/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/01/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;12HP FISKALETIK 13,99RAINOKO TURISMOA;2023/02/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;080;ZUMARRAGA;03;12HP FISKALETIK 13,99RAINOKO TURISMOA;2023/03/01;2.105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;080;ZUMARRAGA;03;;2023/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/04/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/04/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;12HP FISKALETIK 13,99RAINOKO TURISMOA;2023/05/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;080;ZUMARRAGA;03;;2023/05/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/05/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/06/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;12HP FISKALETIK 13,99RAINOKO TURISMOA;2023/07/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;080;ZUMARRAGA;03;;2023/07/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/08/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/10/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/11/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;03;;2023/11/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;04;14HP FISKALETIK 15,99RAINOKO TURISMOA;2023/03/01;280;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;080;ZUMARRAGA;04;;2023/03/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;04;;2023/07/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;04;;2023/10/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;04;;2023/12/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;05;16HP FISKALETIK 19,99RAINOKO TURISMOA;2023/03/01;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;080;ZUMARRAGA;06;20HP FISKALETIK GORAKO TURISMOA;2023/03/01;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2023/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;080;ZUMARRAGA;12;50 PLAZATIK GORAKO AUTOBUSA;2023/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;080;ZUMARRAGA;20;1000KG BAINO GUTXIAGOKO KARGA ERABILGARRIA KAMIOIA;2023/03/01;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;080;ZUMARRAGA;21;1000TIK 2999KG BITARTEKO KARGAKOAK;2023/03/01;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;080;ZUMARRAGA;21;;2023/09/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;22;2.999TIK 9.999KG BITARTEKO KARGAKOAK;2023/03/01;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;080;ZUMARRAGA;23;9.999KG-TIK GORAKO KARGAKOAK;2023/03/01;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;080;ZUMARRAGA;23;;2023/11/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;30;16HP FISKALETIK BEHERAKOAK;2023/03/01;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;080;ZUMARRAGA;31;16TIK 25 ZALDI FISKALERA ARTEKOAK;2023/03/01;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;080;ZUMARRAGA;32;25 ZALDI FISKALETIK GORAKOAK;2023/03/01;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;080;ZUMARRAGA;32;;2023/10/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;40;1000KG BAI�O GUTXIAGOKO KARGA ERABILGARRIA ATOIA;2023/03/01;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;080;ZUMARRAGA;40;;2023/08/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;41;1000KG-TIK 2999KG-RA BITARTEKO KARGA ERABILGARRIA;2023/03/01;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;080;ZUMARRAGA;42;2.999KG BAINO GEHIAGOKO KARGA ERABILGARRIA;2023/03/01;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;080;ZUMARRAGA;42;;2023/07/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;50;ZIKLOMOTORRAK;2023/03/01;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;080;ZUMARRAGA;51;125CC-RAINOKO MOTOAK;2023/03/01;160;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;080;ZUMARRAGA;51;;2023/07/26;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;51;;2023/08/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;52;125CC-ETIK 250CC-RA BITARTEKO MOTOAK;2023/03/01;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;080;ZUMARRAGA;53;250CC-ETIK 500 CC-RA BITARTEKO MOTOAK;2023/03/01;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;080;ZUMARRAGA;53;;2023/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;53;;2023/06/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;54;500 CC-ETIK 1.000CC-RA BITARTEKO MOTOAK;2023/03/01;128;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;080;ZUMARRAGA;54;;2023/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;54;;2023/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;54;500 CC-ETIK 1.000CC-RA BITARTEKO MOTOAK;2023/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;080;ZUMARRAGA;54;;2023/05/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;54;;2023/07/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;55;1.000 CC-TIK GORAKO MOTOAK;2023/03/01;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;080;ZUMARRAGA;55;;2023/11/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
