URTEA;UDAL KODEA;UDALAREN IZENA;JAIOTZE-HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;035;EZKIO;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;020;035;ESPAINIA;GIPUZKOA;EZKIO;86;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;020;038;ESPAINIA;GIPUZKOA;GABIRIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;035;EZKIO;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;035;EZKIO;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;11;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;035;EZKIO;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;035;EZKIO;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;020;057;ESPAINIA;GIPUZKOA;MUTILOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;020;058;ESPAINIA;GIPUZKOA;OLABERRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;035;EZKIO;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;035;EZKIO;108;020;060;ESPAINIA;GIPUZKOA;OREXA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;035;EZKIO;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;035;EZKIO;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;035;EZKIO;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;14;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;9;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;29;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;035;EZKIO;108;020;085;ESPAINIA;GIPUZKOA;BALIARRAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;035;EZKIO;108;031;020;ESPAINIA;NAFARROA;ARAITZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;031;050;ESPAINIA;NAFARROA;BAZTAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;031;084;ESPAINIA;NAFARROA;ETXARRI-ARANATZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;035;EZKIO;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;035;EZKIO;108;031;232;ESPAINIA;NAFARROA;TUDELA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;034;120;ESPAINIA;PALENTZIA;PALENTZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;035;EZKIO;108;036;021;ESPAINIA;PONTEVEDRA;GONDOMAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;035;EZKIO;108;036;039;ESPAINIA;PONTEVEDRA;PORRI�O (O);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;035;EZKIO;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;037;274;ESPAINIA;SALAMANCA;SALAMANCA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;035;EZKIO;108;042;999;ESPAINIA;SORIA;LEGAZPI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;035;EZKIO;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;035;EZKIO;108;048;032;ESPAINIA;BIZKAIA;ELORRIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;049;207;ESPAINIA;ZAMORA;SANTOVENIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;110;110;999;FRANTZIA;FRANTZIA;SAN JUAN DE LUZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;035;EZKIO;125;125;999;BRITAINIA HANDIA/ERRESUMA BATU;BRITAINIA HANDIA/ERRESUMA BATU;ALEXANDRIA (ESCOCIA);2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;035;EZKIO;128;128;999;ERRUMANIA;ERRUMANIA;RIMNICU VILCEA;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;035;EZKIO;135;135;999;UKRAINA;UKRAINA;UMAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;035;EZKIO;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;SOUK EL HAD-DZA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;035;EZKIO;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;MERIDA, YUCATAN;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;035;EZKIO;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;PINAR DEL RIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;035;EZKIO;342;342;999;BRASIL;BRASIL;GONGOGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;035;EZKIO;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;OLMEDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;035;EZKIO;351;351;999;VENEZUELA;VENEZUELA;CARACAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
