URTEA;UDAL KODEA;UDALAREN IZENA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;042;IBARRA;43;19;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;44;28;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;45;19;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;46;26;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;47;35;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;48;28;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;49;24;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;50;31;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;51;23;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;52;16;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;53;28;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;54;27;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;55;29;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;56;24;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;57;26;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;58;20;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;59;31;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;60;39;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;61;38;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;62;26;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;63;23;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;64;27;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;65;31;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;66;21;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;67;28;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;68;27;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;69;33;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;70;30;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;71;33;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;72;28;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;73;27;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;74;32;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;75;15;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;76;28;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;77;12;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;78;20;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;79;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;80;8;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;>80;107;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;042;IBARRA;000;12;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
