URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;032;ELGOIBAR;1361;TRENBIDE KALEA;001;003;113;0;42;11;33;11;16;0;126;0;36;18;43;6;23;0;239;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;032;ELGOIBAR;1370;UBITARTE PLAZA;001;003;112;2;59;9;23;8;11;0;86;1;34;9;30;1;11;0;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;032;ELGOIBAR;1410;SAN FRANTZISKO KALEA;001;004;363;9;200;49;60;13;32;0;283;6;128;58;70;5;16;0;646;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;032;ELGOIBAR;1420;URASANDI GRUPO;001;008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;032;ELGOIBAR;1510;PEDRO MUGURUTZA ETORBIDEA;001;005;327;5;179;35;65;13;30;0;326;6;150;54;84;6;26;0;653;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;032;ELGOIBAR;1510;PEDRO MUGURUTZA ETORBIDEA;001;006;77;1;43;14;13;3;3;0;88;0;41;24;16;0;7;0;165;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;032;ELGOIBAR;1511;UPARITZAGA KALEA;001;005;174;0;69;21;37;16;31;0;180;0;57;20;74;4;25;0;354;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;032;ELGOIBAR;1520;ERMUARANBIDE KALEA;001;005;76;3;37;11;19;4;2;0;70;2;31;12;23;0;2;0;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;032;ELGOIBAR;1530;ERROTABERRI PLAZA;001;005;52;0;17;5;13;5;12;0;45;0;13;9;17;1;5;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;032;ELGOIBAR;1610;I�IGEZ KARKIZAO KALEA;001;006;181;1;82;18;36;15;29;0;179;2;67;21;63;2;24;0;360;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;032;ELGOIBAR;1630;ARTETXE KALEA;001;006;63;0;34;7;17;4;1;0;50;0;12;6;28;0;4;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;032;ELGOIBAR;1631;USETXE KALEA;001;006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;032;ELGOIBAR;1640;SAN PEDRO KALEA;001;006;51;0;29;7;14;0;1;0;63;1;33;17;11;0;1;0;114;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;032;ELGOIBAR;1650;GABRIEL KURUTZELAEGI KALEA;001;006;166;1;69;27;45;11;13;0;188;2;57;36;78;2;13;0;354;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;032;ELGOIBAR;1710;SALLOBENTE-ERMUARAN AUZOA;001;007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;032;ELGOIBAR;1710;SALLOBENTE-ERMUARAN AUZOA;001;010;87;0;40;15;23;2;7;0;103;1;42;20;31;4;5;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;032;ELGOIBAR;1720;AZKUE (SAN ROKE) AUZOA;001;010;44;0;22;4;6;5;7;0;37;0;15;5;11;1;5;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;032;ELGOIBAR;1730;URRUZUNO AUZOA;001;010;37;1;12;10;8;1;5;0;35;0;11;13;8;1;2;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;032;ELGOIBAR;1740;ERRETSUNDI KALEA;001;010;116;4;69;17;17;5;4;0;111;1;51;20;32;2;5;0;227;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;032;ELGOIBAR;1750;SAN ROKE KALEA;001;007;362;2;137;47;92;27;57;0;338;1;95;45;128;17;52;0;700;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;032;ELGOIBAR;1751;ARREGITORRE KALEA;001;007;224;2;98;36;60;10;18;0;223;2;82;24;93;3;19;0;447;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;032;ELGOIBAR;1752;JUAN MUGERTZA KALEA;001;007;43;1;24;2;9;5;2;0;33;0;8;4;11;1;9;0;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;032;ELGOIBAR;1760;BASARTE KALEA;001;010;308;1;130;35;80;25;37;0;327;0;119;44;129;10;25;0;635;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;032;ELGOIBAR;1810;ALZOLA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;032;ELGOIBAR;1820;ARRIAGA(SAN ANTOLIN);001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;032;ELGOIBAR;1840;URAZANDI KALEA;001;008;389;5;163;79;99;15;28;0;402;5;140;76;145;3;33;0;791;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;032;ELGOIBAR;1841;DEBA KALEA;001;008;13;0;5;2;3;1;2;0;11;0;4;5;0;2;0;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;032;ELGOIBAR;1842;KALAMUA KALEA;001;008;150;5;59;24;44;4;14;0;126;0;53;18;47;1;7;0;276;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;032;ELGOIBAR;1843;MORKAIKU KALEA;001;008;9;0;8;0;0;1;0;0;6;0;4;0;2;0;0;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;032;ELGOIBAR;1910;AIASTIA (SAN MIGEL) AUZOA;001;003;86;0;37;19;22;2;6;0;99;1;41;23;28;1;5;0;185;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;032;ELGOIBAR;1910;AIASTIA (SAN MIGEL) AUZOA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;032;ELGOIBAR;1920;IDOTORBE (SAN PEDRO) AUZOA;001;003;54;0;24;7;16;3;4;0;61;0;21;10;25;1;4;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;032;ELGOIBAR;1930;ALTZOLA AUZOA;001;003;3;0;2;0;0;0;1;0;2;0;1;0;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;032;ELGOIBAR;1931;BAINUETXEKO ZUMARDIA;001;003;63;0;28;6;19;3;7;0;69;0;23;20;22;2;2;0;132;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;032;ELGOIBAR;1931;BAINUETXEKO ZUMARDIA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;032;ELGOIBAR;1932;DONOSTIA KALEA;001;003;8;0;5;2;0;0;1;0;12;0;7;2;3;0;0;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;032;ELGOIBAR;1933;SAN JOAN PLAZA;001;003;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;032;ELGOIBAR;1934;KARMEN PLAZA;001;003;23;0;11;4;4;1;3;0;26;0;11;8;7;0;0;0;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;032;ELGOIBAR;1940;ARRIAGA KALEA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;032;ELGOIBAR;1941;ARRIAGA AUZOA;001;003;22;0;12;4;6;0;0;0;23;0;13;3;7;0;0;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;032;ELGOIBAR;1948;SAN ANTOLIN KALEA;001;003;12;1;5;3;2;0;1;0;14;0;6;4;4;0;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
