Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
022;0305034;U;08;120;B ;                         ;PD;04;00003037
022;0305034;U;08;120;C ;                         ;MT;03;00002623
022;0305034;U;08;120;D ;                         ;MT;03;00002804
022;0305034;U;08;120;E ;                         ;MF;03;00011349
022;0305040;M;14;042;A ;                         ;I ;01;00000142
022;0305040;M;14;042;B ;                         ;PD;04;00001385
022;0305040;M;14;048;A ;                         ;MM;03;00000632
022;0305040;M;14;206;A ;                         ;C ;04;00000381
022;0305040;M;14;211;A ;                         ;MM;04;00001319
022;0305040;M;14;454;A ;                         ;C ;01;00000438
022;0305041;U;01;046;A ;                         ;MF;01;00003852
022;0305041;U;01;046;B ;                         ;E ;04;00002005
022;0305041;U;01;046;C ;                         ;MF;01;00002113
022;0305041;U;01;047;A ;                         ;MF;01;00001313
022;0305041;U;01;047;B ;                         ;E ;04;00000543
022;0305041;U;01;047;C ;                         ;MF;01;00000651
022;0305041;U;01;271;A ;                         ;MT;01;00001701
022;0305041;U;01;271;B ;                         ;MF;01;00007048
022;0305041;U;01;271;C ;                         ;MM;03;00001233
022;0305041;U;14;018;A ;                         ;MM;03;00002512
022;0305043;N;01;238;A ;                         ;MF;01;00005313
022;0305043;N;01;268;A ;                         ;C ;02;00001504
022;0305043;N;01;302;A ;                         ;C ;01;00000029
022;0305043;N;02;002;A ;                         ;PD;02;00002650
022;0305043;N;02;015;A ;                         ;MF;04;00001786
022;0305043;N;02;015;B ;                         ;MB;02;00001781
022;0305043;N;02;137;A ;                         ;MF;02;00000411
022;0305043;N;02;212;A ;                         ;MF;04;00008002
022;0305043;N;02;212;B ;                         ;MT;03;00013140
022;0305043;N;02;212;C ;                         ;MF;04;00004066
022;0305043;N;02;213;A ;                         ;MF;04;00062110
022;0305043;N;02;213;B ;                         ;E ;03;00050162
022;0305043;N;02;213;C ;                         ;MF;04;00002060
022;0305043;N;02;213;D ;                         ;MF;04;00001419
022;0305043;N;03;011;A ;                         ;C ;01;00000304
022;0305043;N;03;011;B ;                         ;I ;01;00000733
022;0305043;N;03;012;A ;                         ;I ;01;00001380
022;0305043;N;03;413;A ;                         ;PD;03;00000788
022;0305043;N;04;169;A ;                         ;MM;03;00001756
022;0305043;N;04;169;B ;                         ;MF;04;00018478
022;0305043;N;04;169;C ;                         ;E ;03;00041637
022;0305043;N;04;176;A ;                         ;MM;04;00001108
022;0305043;N;05;069;A ;                         ;MF;01;00007055
022;0305043;N;05;069;B ;                         ;MM;04;00001558
022;0305043;N;05;070;A ;                         ;MF;01;00062497
022;0305043;N;05;181;A ;                         ;MF;02;00016343
022;0305043;N;05;183;A ;                         ;MF;01;00014447
022;0305043;N;05;218;A ;                         ;MM;04;00012778
022;0305043;N;05;219;A ;                         ;E ;03;00001100
022;0305043;N;05;219;B ;                         ;MF;03;00002644
022;0305043;N;06;012;A ;                         ;MF;04;00008488
022;0305043;N;06;012;B ;                         ;E ;04;00003382
022;0305043;N;06;146;A ;                         ;I ;01;00000930
022;0305043;N;06;147;A ;                         ;I ;01;00000700
022;0305043;N;06;148;A ;                         ;I ;01;00002031
022;0305043;N;06;149;A ;                         ;I ;01;00004065
022;0305043;N;06;151;A ;                         ;I ;01;00001607
022;0305043;N;06;152;A ;                         ;I ;01;00003014
022;0305043;N;06;153;A ;                         ;I ;01;00003411
022;0305043;N;06;154;A ;                         ;I ;01;00015374
022;0305043;N;06;156;A ;                         ;I ;01;00003952
022;0305043;N;06;157;A ;                         ;I ;01;00005983
022;0305043;N;06;233;A ;                         ;I ;01;00003412
022;0305043;N;06;234;A ;                         ;I ;01;00005419
022;0305043;N;06;234;B ;                         ;MF;01;00001607
022;0305043;N;06;235;A ;                         ;E ;02;00000908
022;0305043;N;06;235;B ;                         ;I ;01;00002129
022;0305043;N;06;236;A ;                         ;MM;04;00000719
022;0305043;N;07;078;A ;                         ;MM;04;00019490
022;0305043;N;08;026;A ;                         ;PD;04;00000892
022;0305043;N;08;051;A ;                         ;E ;04;00002044
022;0305043;N;08;053;A ;                         ;I ;01;00001559
022;0305043;N;08;053;B ;                         ;I ;01;00004145
022;0305043;N;08;053;C ;                         ;MF;01;00135816
022;0305043;N;08;053;D ;                         ;MM;04;00006304
022;0305043;N;08;053;E ;                         ;E ;02;00028043
022;0305043;N;08;053;G ;                         ;MM;04;00239030
022;0305043;N;08;053;H ;                         ;E ;02;00008996
022;0305043;N;08;142;A ;                         ;MM;04;00008246
022;0305043;N;08;142;B ;                         ;E ;04;00144377
022;0305043;N;08;142;C ;                         ;MM;04;00002845
022;0305043;N;08;142;D ;                         ;MM;04;00024645
022;0305043;N;08;142;E ;                         ;E ;04;00004098
022;0305043;N;08;142;G ;                         ;E ;04;00008420
022;0305043;N;08;142;I ;                         ;MF;04;00981242
022;0305043;N;08;142;J ;                         ;E ;04;00003702
022;0305043;N;08;193;A ;                         ;E ;04;00000122
022;0305043;N;09;141;A ;                         ;MB;03;00000645
022;0305043;N;09;186;A ;                         ;MM;04;00009808
022;0305043;N;09;186;B ;                         ;MF;04;00004101
022;0305043;N;10;010;A ;                         ;MM;04;00000594
022;0305043;N;10;020;A ;                         ;CS;01;00000121
022;0305043;N;10;020;B ;                         ;MF;03;00001903
022;0305043;N;10;021;A ;                         ;E ;04;00001357
022;0305043;N;10;021;B ;                         ;MM;04;00025733
022;0305043;N;10;022;A ;                         ;E ;04;00001916
022;0305043;N;10;022;B ;                         ;MM;04;00009569
022;0305043;N;10;029;A ;                         ;MF;04;00000615
022;0305043;N;10;029;B ;                         ;PD;03;00000433
022;0305043;N;10;029;C ;                         ;E ;03;00000802
022;0305043;N;10;029;D ;                         ;MF;04;00001665
022;0305043;N;10;029;E ;                         ;MM;04;00061776
022;0305043;N;10;029;F ;                         ;PD;03;00004247
022;0305043;N;10;029;G ;                         ;MF;04;00033706
022;0305043;N;10;029;H ;                         ;MM;04;00041906
022;0305043;N;10;029;I ;                         ;MT;03;00002377
022;0305043;N;10;029;J ;                         ;MT;03;00003200
022;0305043;N;10;029;K ;                         ;I ;01;00000653
022;0305043;N;10;029;L ;                         ;CS;01;00000142
022;0305043;N;10;029;M ;                         ;E ;03;00137680
022;0305043;N;10;029;N ;                         ;MM;04;00365946
022;0305043;N;10;029;O ;                         ;E ;03;00006397
022;0305043;N;10;029;P ;                         ;E ;03;00002188
022;0305043;N;10;029;Q ;                         ;MT;03;00004302
022;0305043;N;10;029;R ;                         ;MM;04;00000639
022;0305043;N;10;029;S ;                         ;I ;01;00001167
022;0305043;N;10;064;A ;                         ;MM;03;00023054
022;0305043;N;10;064;B ;                         ;MF;01;00286429
022;0305043;N;10;064;C ;                         ;E ;03;00029701
022;0305043;N;10;105;A ;                         ;PD;04;00001131
022;0305043;N;10;105;B ;                         ;E ;04;00002838
022;0305043;N;10;145;A ;                         ;MF;01;00005375
022;0305043;N;11;009;A ;                         ;MM;04;00000768
022;0305043;N;13;006;A ;                         ;E ;04;00044545
022;0305043;N;13;006;B ;                         ;E ;04;00001973
022;0305043;N;13;006;C ;                         ;MF;04;00497638
022;0305043;N;13;006;D ;                         ;MM;04;00001492
022;0305043;N;13;006;E ;                         ;E ;04;00004467
022;0305043;N;14;132;A ;                         ;MM;04;00105284
022;0305043;N;14;284;A ;                         ;I ;01;00000196
022;0305043;N;14;284;B ;                         ;C ;01;00000075
022;0305043;N;14;362;A ;                         ;MF;04;00042336
022;0305043;N;14;362;B ;                         ;MB;04;00011993
022;0305043;N;14;362;C ;                         ;E ;02;00099471
022;0305043;N;14;362;D ;                         ;MB;04;00009000
022;0305043;N;14;362;E ;                         ;MF;04;00000302
022;0305043;N;14;362;F ;                         ;MF;04;00010959
022;0305043;N;14;368;A ;                         ;MF;04;00008946
022;0305043;N;14;423;A ;                         ;C ;01;00000226
022;0305045;G;04;015;A ;                         ;PD;04;00008627
022;0305046;X;09;191;A ;                         ;I ;01;00000707
022;0305046;X;09;191;B ;                         ;MB;02;00001630
022;0305046;X;09;191;C ;                         ;F ;04;00000716
022;0305047;W;03;021;A ;                         ;C ;01;00000614
022;0305047;W;03;396;A ;                         ;C ;01;00000484
022;0305051;V;14;006;A ;                         ;MM;01;00007626
022;0305051;V;14;007;A ;                         ;MF;04;00000550
022;0305051;V;14;011;A ;                         ;MF;04;00000300
022;0305052;G;09;115;A ;                         ;PD;04;00002166
022;0305054;W;05;220;A ;                         ;MB;03;00002655
022;0305054;W;07;121;A ;                         ;E ;04;00001082
022;0305054;W;08;113;A ;                         ;MF;04;00005299
022;0305054;W;08;113;B ;                         ;E ;02;00003598
022;0305056;P;01;001;A ;                         ;MF;04;00003275
022;0305056;P;10;033;A ;                         ;MF;04;00005377
022;0305062;H;03;042;A ;                         ;C ;04;00004332
022;0305076;R;05;097;A ;                         ;MM;04;00002151
022;0305076;R;05;098;A ;                         ;MM;04;00000619
022;0305076;R;05;099;A ;                         ;MM;04;00004960
022;0305076;R;05;100;A ;                         ;MM;04;00038797
022;0305076;R;05;101;A ;                         ;MM;04;00001020
022;0305076;R;05;102;A ;                         ;MM;04;00006778
022;0305079;S;03;380;A ;                         ;PD;03;00006352
022;0305079;S;06;110;A ;                         ;MM;01;00018266
022;0305079;S;06;110;B ;                         ;E ;03;00007165
022;0305079;S;06;111;A ;                         ;E ;04;00011141
022;0305079;S;07;004;A ;                         ;PD;03;00010672
022;0305079;S;08;045;A ;                         ;E ;04;00009131
022;0305079;S;08;045;B ;                         ;PD;04;00016566
022;0305079;S;08;045;C ;                         ;E ;04;00003138
022;0305079;S;08;045;D ;                         ;E ;04;00004952
022;0305079;S;08;045;E ;                         ;E ;04;00040851
022;0305079;S;08;084;A ;                         ;MF;01;00002413
022;0305079;S;08;084;B ;                         ;E ;03;00003275
022;0305079;S;08;084;C ;                         ;MM;01;00009367
022;0305079;S;08;084;D ;                         ;PD;01;00001535
022;0305079;S;08;084;E ;                         ;CS;01;00000175
022;0305079;S;08;105;A ;                         ;E ;02;00028026
022;0305079;S;08;105;B ;                         ;MM;02;00011132
022;0305079;S;09;039;A ;                         ;PD;04;00006073
022;0305079;S;09;061;A ;                         ;PD;04;00003755
022;0305079;S;09;095;A ;                         ;PD;03;00004009
022;0305079;S;09;095;B ;                         ;C ;03;00000841
022;0305079;S;09;165;B ;                         ;MF;04;00002503
022;0305079;S;09;165;C ;                         ;E ;04;00000753
022;0305081;B;11;007;A ;                         ;MF;04;00003279
022;0305083;R;03;254;A ;                         ;PD;04;00005450
022;0305083;R;03;290;A ;                         ;C ;01;00004798
022;0305083;R;03;290;B ;                         ;PD;01;00000392
022;0305083;R;03;290;C ;                         ;I ;01;00000043
022;0305083;R;03;290;D ;                         ;I ;01;00000701
022;0305083;R;03;296;A ;                         ;PD;03;00003106
022;0305083;R;03;337;A ;                         ;PD;04;00008467
022;0305083;R;03;346;A ;                         ;MM;04;00002100
022;0305083;R;03;347;A ;                         ;MF;04;00001499
022;0305083;R;04;029;A ;                         ;MM;04;00000963
022;0305083;R;04;042;A ;                         ;PD;04;00004963
022;0305083;R;04;048;A ;                         ;PD;04;00006077
022;0305083;R;04;052;A ;                         ;MM;04;00001060
022;0305083;R;04;112;A ;                         ;PD;04;00007833
022;0305083;R;04;148;A ;                         ;MF;04;00007916
022;0305083;R;04;148;B ;                         ;MM;03;00019039
022;0305083;R;04;149;A ;                         ;MM;03;00000274
022;0305083;R;06;063;A ;                         ;CS;01;00000130
022;0305083;R;06;063;B ;                         ;PD;01;00002831
022;0305083;R;06;064;A ;                         ;MM;02;00000220
022;0305083;R;06;186;A ;                         ;E ;02;00002022
022;0305083;R;06;186;B ;                         ;MM;04;00007771
022;0305083;R;06;186;C ;                         ;PD;02;00001706
022;0305083;R;06;187;A ;                         ;MM;04;00024764
022;0305083;R;07;083;A ;                         ;MM;02;00001721
022;0305083;R;07;083;B ;                         ;I ;01;00000939
022;0305083;R;07;083;C ;                         ;E ;02;00006296
022;0305083;R;08;062;A ;                         ;PD;02;00001994
022;0305083;R;08;063;A ;                         ;PD;03;00004923
022;0305083;R;09;200;A ;                         ;C ;04;00000442
022;0305086;S;03;449;A ;                         ;C ;01;00000541
022;0305086;S;09;153;C ;                         ;PD;04;00013454
022;0305088;L;07;049;A ;                         ;PD;04;00005983
022;0305088;L;07;049;B ;                         ;MF;02;00003613
022;0305088;L;07;050;A ;                         ;MF;03;00000180
022;0305092;K;08;147;A ;                         ;MF;04;00009501
022;0305092;K;10;117;A ;                         ;PD;03;00019875
022;0305092;K;11;011;A ;                         ;MF;04;00401092
022;0305092;K;11;011;B ;                         ;E ;03;00034863
022;0305092;K;11;011;C ;                         ;E ;03;00008173
022;0305092;K;11;011;D ;                         ;MB;03;00032364
022;0305092;K;12;003;A ;                         ;MF;04;00024716
022;0305092;K;12;003;B ;                         ;MF;04;00003142
022;0305092;K;12;003;C ;                         ;MF;04;00047101
022;0305092;K;12;003;D ;                         ;MM;04;00004987
022;0305092;K;12;003;E ;                         ;E ;02;00513357
022;0305092;K;12;003;F ;                         ;MM;04;00056709
022;0305092;K;12;003;G ;                         ;MF;04;00017551
022;0305101;B;07;101;A ;                         ;E ;04;00014052
022;0305101;B;07;101;B ;                         ;MM;04;00001141
022;0305101;B;07;101;C ;                         ;MB;03;00004285
022;0305102;J;01;147;A ;                         ;PD;04;00004167
022;0305102;J;01;174;A ;                         ;C ;04;00000973
022;0305102;J;01;174;B ;                         ;CS;01;00000505
022;0305102;J;02;055;A ;                         ;C ;04;00002120
022;0305102;J;02;065;A ;                         ;MM;04;00003514
022;0305102;J;02;066;A ;                         ;MF;04;00002864
022;0305102;J;02;073;A ;                         ;PD;03;00003887
022;0305102;J;02;076;A ;                         ;PD;04;00002568
022;0305102;J;02;095;A ;                         ;C ;04;00008237
022;0305102;J;02;120;A ;                         ;PD;04;00001890
022;0305102;J;02;156;A ;                         ;MF;01;00004960
022;0305102;J;02;165;A ;                         ;CS;01;00000156
022;0305102;J;02;165;B ;                         ;PD;02;00007204
022;0305102;J;02;165;C ;                         ;MB;03;00001329
022;0305102;J;02;165;D ;                         ;E ;02;00001164
022;0305102;J;02;165;E ;                         ;MM;04;00004196
022;0305102;J;02;166;A ;                         ;MB;04;00003526
022;0305102;J;02;172;A ;                         ;MF;04;00002532
022;0305102;J;02;172;B ;                         ;MT;01;00003211
022;0305102;J;02;195;A ;                         ;PD;04;00005284
022;0305102;J;02;205;A ;                         ;PD;04;00002165
022;0305102;J;03;168;A ;                         ;C ;04;00001058
022;0305102;J;03;228;A ;                         ;C ;04;00003152
022;0305102;J;03;232;A ;                         ;PD;04;00004256
022;0305102;J;03;400;A ;                         ;C ;04;00003248
022;0305102;J;05;017;A ;                         ;MM;04;00001050
022;0305102;J;05;017;B ;                         ;E ;03;00010444
022;0305102;J;05;018;A ;                         ;E ;03;00016765
022;0305102;J;05;019;A ;                         ;E ;03;00002249
022;0305102;J;05;040;B ;                         ;E ;04;00006960
022;0305102;J;05;040;C ;                         ;MB;02;00002067
022;0305102;J;05;041;A ;                         ;E ;02;00003313
022;0305102;J;05;042;A ;                         ;MM;04;00007065
022;0305102;J;05;042;B ;                         ;E ;02;00013831
022;0305102;J;05;042;C ;                         ;MF;04;00010283
022;0305102;J;05;149;A ;                         ;MF;04;00001429
022;0305102;J;05;149;B ;                         ;MM;01;00001462
022;0305102;J;05;150;A ;                         ;MM;04;00006970
022;0305102;J;05;151;A ;                         ;MM;04;00008279
022;0305102;J;05;152;A ;                         ;E ;03;00000545
022;0305102;J;05;152;B ;                         ;MF;04;00008188
022;0305102;J;05;152;C ;                         ;MM;03;00004147
022;0305102;J;05;153;A ;                         ;E ;03;00013679
022;0305103;R;01;157;A ;                         ;PD;04;00005927
022;0305103;R;01;164;A ;                         ;I ;01;00000881
022;0305103;R;01;164;B ;                         ;PD;04;00000198
022;0305103;R;01;164;C ;                         ;PD;04;00006528
022;0305103;R;01;167;A ;                         ;PD;04;00003356
022;0305103;R;01;183;A ;                         ;PD;04;00005406
022;0305103;R;01;183;B ;                         ;MM;04;00001357
022;0305103;R;01;188;A ;                         ;PD;04;00006260
022;0305103;R;01;213;A ;                         ;MM;04;00013413
022;0305103;R;01;218;A ;                         ;CS;01;00000202
022;0305103;R;01;218;B ;                         ;F ;04;00002121
022;0305103;R;01;218;C ;                         ;PD;04;00008023
022;0305103;R;01;220;A ;                         ;MT;03;00009702
022;0305103;R;01;220;B ;                         ;MM;04;00023420
022;0305103;R;01;220;C ;                         ;MT;03;00003017
022;0305103;R;01;247;A ;                         ;MM;02;00017315
022;0305103;R;01;247;B ;                         ;MF;04;00006040
022;0305103;R;01;303;A ;                         ;MF;04;00004723
022;0305103;R;01;303;B ;                         ;MM;02;00006917
022;0305103;R;02;001;A ;                         ;E ;02;00022577
022;0305105;K;08;171;A ;                         ;I ;01;00000265
022;0305105;K;08;171;B ;                         ;C ;04;00004592
022;0305122;L;01;153;A ;                         ;PD;04;00003949
022;0305122;L;01;170;A ;                         ;PD;04;00002450
022;0305122;L;02;200;A ;                         ;MM;02;00001518
022;0305122;L;02;200;B ;                         ;MF;01;00004178
022;0305122;L;02;206;A ;                         ;MM;01;00010326
022;0305126;U;05;105;A ;                         ;MM;01;00026160
022;0305136;V;14;005;A ;                         ;MM;04;00004856
022;0305136;V;14;005;B ;                         ;E ;03;00002470
022;0305136;V;14;008;A ;                         ;MF;04;00001071
022;0305139;W;03;307;A ;                         ;I ;01;00000493
022;0305139;W;03;307;B ;                         ;C ;04;00002922
022;0305139;W;03;351;A ;                         ;MM;04;00002070
022;0305139;W;03;382;A ;                         ;PD;04;00005535
022;0305139;W;03;393;A ;                         ;MF;04;00000732
022;0305139;W;04;021;A ;                         ;E ;03;00006478
022;0305139;W;04;021;B ;                         ;CR;01;00000057
022;0305139;W;04;021;C ;                         ;E ;03;00003440
022;0305139;W;04;021;D ;                         ;MM;03;00010623
022;0305139;W;04;041;A ;                         ;PD;04;00003612
022;0305139;W;04;049;A ;                         ;PD;04;00006493
022;0305139;W;04;062;A ;                         ;PD;04;00007205
022;0305139;W;04;111;A ;                         ;PD;04;00003831
022;0305139;W;05;235;A ;                         ;MM;03;00001302
022;0305139;W;06;058;A ;                         ;MM;03;00001667
022;0305139;W;06;059;A ;                         ;MM;02;00016862
022;0305139;W;06;059;B ;                         ;E ;02;00001076
022;0305139;W;06;105;A ;                         ;CS;01;00000134
022;0305139;W;06;105;B ;                         ;PD;04;00001357
022;0305139;W;06;199;A ;                         ;MM;04;00000530
022;0305139;W;06;199;B ;                         ;MF;04;00004891
022;0305139;W;06;200;A ;                         ;MM;04;00058036
022;0305139;W;06;200;B ;                         ;MF;04;00003366
022;0305139;W;06;201;A ;                         ;MM;04;00000574
022;0305140;U;03;311;A ;                         ;I ;01;00000182
022;0305140;U;03;311;B ;                         ;C ;01;00000101
022;0305140;U;03;311;C ;                         ;C ;01;00000059
022;0305147;H;05;015;A ;                         ;MM;04;00012316
022;0305147;H;08;149;A ;                         ;MF;04;00001665
022;0305152;X;09;128;A ;                         ;CS;01;00000211
022;0305152;X;09;128;B ;                         ;PD;04;00003954
022;0305152;X;09;128;C ;                         ;F ;04;00000463
022;0305152;X;09;128;D ;                         ;CR;01;00000047
022;0305158;Q;07;013;A ;                         ;I ;01;00000567
022;0305158;Q;07;013;B ;                         ;C ;01;00002029
022;0305161;H;01;248;A ;                         ;MB;02;00001481
022;0305161;H;01;248;B ;                         ;E ;02;00007077
022;0305161;H;01;248;C ;                         ;PD;02;00001353
022;0305161;H;02;072;A ;                         ;PD;03;00002909
022;0305161;H;02;072;B ;                         ;MM;04;00000639
022;0305161;H;02;118;A ;                         ;PD;04;00000889
022;0305161;H;03;015;A ;                         ;C ;04;00001625
022;0305161;H;03;250;A ;                         ;I ;01;00000589
022;0305161;H;03;250;B ;                         ;C ;04;00000597
022;0305161;H;05;010;A ;                         ;MM;04;00003895
022;0305161;H;05;011;A ;                         ;MM;04;00001861
022;0305161;H;05;058;A ;                         ;MM;04;00001088
022;0305161;H;06;078;A ;                         ;MM;04;00006663
022;0305161;H;10;061;A ;                         ;MF;01;00015522
022;0305161;H;10;127;A ;                         ;MF;01;00004024
022;0305163;A;07;127;A ;                         ;I ;01;00000315
022;0305163;A;07;127;B ;                         ;C ;04;00002267
022;0305166;B;04;118;A ;                         ;MT;04;00004171
022;0305168;R;03;318;A ;                         ;C ;04;00001048
022;0305168;R;04;185;A ;                         ;C ;04;00000060
022;0305171;Y;07;032;A ;                         ;F ;02;00003777
022;0305171;Y;07;035;A ;                         ;F ;02;00001459
022;0305171;Y;07;035;B ;                         ;CR;01;00000172
022;0305171;Y;07;035;C ;                         ;PD;01;00002602
022;0305171;Y;07;035;D ;                         ;F ;02;00000450
022;0305173;B;01;043;A ;                         ;PD;04;00003931
022;0305175;R;01;141;A ;                         ;PD;04;00007389
022;0305175;R;02;021;A ;                         ;PD;04;00009646
022;0305175;R;02;041;A ;                         ;MF;04;00001552
022;0305175;R;02;041;B ;                         ;PD;03;00004432
022;0305175;R;02;041;C ;                         ;E ;03;00000258
022;0305175;R;02;052;A ;                         ;CS;01;00000138
022;0305175;R;02;058;A ;                         ;C ;04;00000803
022;0305175;R;02;058;B ;                         ;I ;01;00000436
022;0305175;R;02;070;A ;                         ;F ;03;00000323
022;0305175;R;02;070;B ;                         ;I ;01;00000457
022;0305175;R;02;070;C ;                         ;C ;04;00003010
022;0305175;R;02;094;A ;                         ;PD;04;00002181
022;0305175;R;02;100;A ;                         ;PD;04;00003613
022;0305175;R;02;110;A ;                         ;MM;04;00001265
022;0305175;R;02;151;A ;                         ;MF;04;00002790
022;0305175;R;02;173;A ;                         ;E ;04;00005312
022;0305175;R;02;173;B ;                         ;CS;01;00000182
022;0305175;R;02;173;C ;                         ;MF;04;00002666
022;0305175;R;02;175;A ;                         ;MM;03;00002580
022;0305175;R;02;176;A ;                         ;MM;04;00000280
022;0305175;R;02;177;A ;                         ;MM;04;00000821
022;0305175;R;03;014;A ;                         ;C ;04;00001803
022;0305175;R;03;189;A ;                         ;C ;04;00001424
022;0305175;R;03;194;A ;                         ;C ;04;00000590
022;0305175;R;03;233;A ;                         ;PD;04;00000904
022;0305175;R;03;241;A ;                         ;PD;04;00001721
