sep=,
A�O,CODIGO AYUNTAMIENTO,NOMBRE AYUNTAMIENTO,CODIGO CALLE,NOMBRE CALLE,DISTRITO,SECCION,CANTIDAD MUJERES,MUJERES ANALFABETAS,MUJERES SIN TITULO,MUJERES CON PRIMARIA,MUJERES SECUNDARIA PROFESIONAL,MUJERES ESTUDIOS MEDIOS,MUJERES CON ESTUDIOS SUPERIORES,MUJERES NO CLASIFICADAS,CANTIDAD HOMBRES,HOMBRES ANALFABETOS,HOMBRES SIN TITULO,HOMBRES CON PRIMARIA,HOMBRES SECUNDARIA PROFESIONAL,HOMBRES ESTUDIOS MEDIOS,HOMBRES CON ESTUDIOS SUPERIORES,HOMBRES NO CLASIFICADOS,CANTIDAD TOTAL,.                                                                                                               
2021,071,TOLOSA,1380,PLAZA BERRIA,001,003,46,0,13,8,11,4,10,0,41,0,12,9,15,0,5,0,87,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,071,TOLOSA,1410,ANDIA KALEA,001,004,38,0,11,8,6,4,9,0,43,0,13,8,15,1,6,0,81,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,071,TOLOSA,1420,ANTONIO LEKUONA KALEA,001,004,29,0,9,9,9,1,1,0,28,1,9,7,8,1,2,0,57,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,071,TOLOSA,1430,BELATE PASEALEKUA,001,004,157,0,62,30,39,12,14,0,141,0,54,28,44,1,14,0,298,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,071,TOLOSA,1440,BEOTIBAR KALEA,001,004,39,0,12,6,11,3,7,0,32,0,14,5,12,0,1,0,71,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,071,TOLOSA,1450,EUSKAL HERRIA PLAZA,001,004,54,1,10,17,14,2,10,0,57,0,9,11,20,2,15,0,111,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,071,TOLOSA,1460,KALE BARRENA,001,004,19,0,9,5,1,3,1,0,16,0,4,5,7,0,0,0,35,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,071,TOLOSA,1480,JESUSEN ZERBITZARIEN KALEA,001,004,56,1,22,10,16,3,4,0,50,0,14,19,11,2,4,0,106,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,071,TOLOSA,1490,SOLDADU KALEA,001,004,6,0,2,3,1,0,0,0,12,0,2,3,6,1,0,0,18,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,071,TOLOSA,1490,SOLDADU KALEA,002,002,24,0,4,2,10,5,3,0,26,0,5,3,10,1,7,0,50,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,071,TOLOSA,2110,FORU ETORBIDEA,002,001,41,0,13,10,4,4,10,0,30,0,15,2,4,2,7,0,71,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,071,TOLOSA,2110,FORU ETORBIDEA,002,004,72,0,20,13,19,9,11,0,65,0,21,13,21,0,10,0,137,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,071,TOLOSA,2110,FORU ETORBIDEA,002,005,14,0,4,3,3,1,3,0,16,0,5,3,6,1,1,0,30,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,071,TOLOSA,2130,EMETERIO ARRESE KALEA,002,005,46,0,8,11,10,8,9,0,39,0,12,8,10,1,8,0,85,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,071,TOLOSA,2140,GUDARI KALEA,002,004,217,0,68,42,50,22,35,0,174,0,36,32,61,9,36,0,391,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,071,TOLOSA,2150,LASKOAIN KALEA,002,001,130,0,54,14,24,18,20,0,116,0,36,16,37,2,25,0,246,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,071,TOLOSA,2150,LASKOAIN KALEA,002,004,36,0,11,8,8,3,6,0,33,0,10,7,9,0,7,0,69,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,071,TOLOSA,2160,LIZARDI PLAZA,002,004,30,0,12,4,6,4,4,0,34,0,12,7,9,0,6,0,64,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,071,TOLOSA,2170,LOPEZ-MENDIZABAL PASEALEKUA,002,001,48,0,11,9,15,5,8,0,47,0,16,9,11,0,11,0,95,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,071,TOLOSA,2180,NAFARROA ETORBIDEA,002,001,24,0,13,2,4,0,5,0,22,0,8,2,8,0,4,0,46,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,2180,NAFARROA ETORBIDEA,002,004,92,0,33,10,22,12,15,0,92,0,23,20,32,2,15,0,184,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,071,TOLOSA,2180,NAFARROA ETORBIDEA,002,005,60,0,22,11,10,6,11,0,54,0,19,12,17,2,4,0,114,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,071,TOLOSA,2190,ORIA KALEA,002,004,25,0,2,3,6,8,6,0,24,0,7,2,7,0,8,0,49,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,071,TOLOSA,2190,ORIA KALEA,002,005,95,0,29,20,30,10,6,0,76,0,18,23,17,4,14,0,171,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,2191,PEDRO TOLOSA PASEALEKUA,002,005,51,0,14,11,12,7,7,0,40,0,12,10,7,2,9,0,91,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,071,TOLOSA,2192,SAMANIEGO KALEA,002,004,31,0,9,8,3,5,6,0,27,1,6,7,7,2,4,0,58,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,071,TOLOSA,2192,SAMANIEGO KALEA,002,005,20,0,5,5,6,1,3,0,12,0,3,2,5,0,2,0,32,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,071,TOLOSA,2193,SAN FRANTZISKO PASEALEKUA,002,001,101,0,31,16,23,14,17,0,73,0,19,7,23,3,21,0,174,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,2193,SAN FRANTZISKO PASEALEKUA,002,002,138,1,37,22,31,18,29,0,124,0,26,18,52,4,24,0,262,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,071,TOLOSA,2193,SAN FRANTZISKO PASEALEKUA,002,005,229,0,55,45,60,30,39,0,194,0,47,31,58,12,46,0,423,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,071,TOLOSA,2194,ZUMALAKARREGI PASEALEKUA,002,001,119,0,41,19,26,13,20,0,85,0,28,14,27,3,13,0,204,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,2194,ZUMALAKARREGI PASEALEKUA,002,004,17,0,5,3,6,1,2,0,14,0,4,1,5,0,4,0,31,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,071,TOLOSA,2210,ARABA ETORBIDEA,002,002,130,1,39,25,35,11,19,0,117,0,30,21,39,8,19,0,247,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,071,TOLOSA,2220,BATXILER ZALDIBIA KALEA,002,002,119,0,40,20,24,17,18,0,126,0,33,17,51,10,15,0,245,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,071,TOLOSA,2230,GELTOKI KALEA,002,002,17,0,6,4,4,2,1,0,10,0,1,0,6,0,3,0,27,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,071,TOLOSA,2240,GERNIKAKO ARBOLA LORATEGIAK,002,002,104,1,21,24,17,20,21,0,90,1,18,19,29,3,20,0,194,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,071,TOLOSA,2250,GIPUZKOA PLAZA,002,002,72,0,28,13,16,2,13,0,60,0,19,8,19,2,12,0,132,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,071,TOLOSA,2270,SAN INAZIO KALEA,002,002,51,0,17,4,14,6,10,0,39,0,12,3,15,1,8,0,90,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,071,TOLOSA,2280,SAN JOAN KALEA,002,002,38,0,24,9,2,3,0,0,31,1,15,10,4,0,1,0,69,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,071,TOLOSA,2280,SAN JOAN KALEA,002,003,19,0,12,2,1,1,3,0,13,0,5,2,4,1,1,0,32,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,071,TOLOSA,2310,ALDABA AUZOA,002,003,30,0,10,4,8,2,6,0,35,0,10,9,11,0,5,0,65,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,071,TOLOSA,2320,AUZOTXIKIA,002,003,26,1,8,7,6,1,3,0,28,0,15,9,4,0,0,0,54,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,071,TOLOSA,2330,MONTESKUE AUZOA,002,003,51,0,27,10,4,4,6,0,59,1,20,22,12,2,2,0,110,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,071,TOLOSA,2360,SAN ESTEBAN AUZOA,002,003,96,0,38,22,26,2,8,0,96,0,33,29,24,1,9,0,192,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,071,TOLOSA,2380,URKIZU AUZOA,002,003,15,0,8,4,3,0,0,0,14,0,8,1,3,0,2,0,29,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,071,TOLOSA,2390,ZUBEROA AUZOA,002,003,57,0,24,14,11,1,7,0,55,0,16,17,17,0,5,0,112,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,071,TOLOSA,2391,ZULOAGA AUZOA,002,003,43,0,14,12,11,2,4,0,53,0,16,15,20,1,1,0,96,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,2393,ALDABATXIKI AUZOA,002,003,32,1,13,9,5,1,3,0,27,0,10,9,4,1,3,0,59,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,3110,REKALDE ALMIRANTEAREN KALEA,003,001,69,0,19,18,16,4,12,0,68,1,14,20,26,1,6,0,137,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,3120,ELKANO KALEA,003,001,107,1,36,16,18,8,28,0,96,1,30,20,26,5,14,0,203,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,071,TOLOSA,3130,MARTIN JOSE IRAOLA KALEA,003,001,118,0,51,23,22,6,16,0,110,0,33,22,40,3,12,0,228,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,3140,SAN BLAS AUZOA,003,002,6,0,3,0,3,0,0,0,10,0,2,1,4,1,2,0,16,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,071,TOLOSA,3140,SAN BLAS AUZOA,003,003,43,0,15,6,8,6,8,0,40,0,14,8,13,2,3,0,83,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,071,TOLOSA,3210,AMAROTZ AUZOA,003,002,559,3,227,130,129,33,37,0,546,0,170,171,170,9,26,0,1.105,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,071,TOLOSA,3220,BEDAIO AUZOA,002,003,45,1,19,7,10,2,6,0,44,0,21,10,12,0,1,0,89,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,071,TOLOSA,3250,USABAL AUZOA,003,001,4,0,2,1,0,1,0,0,3,0,2,0,0,0,1,0,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,071,TOLOSA,3250,USABAL AUZOA,003,002,32,0,11,7,7,3,4,0,37,1,15,10,10,0,1,0,69,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,071,TOLOSA,3310,BIDEBIETA AUZOA,003,003,121,0,43,20,34,9,15,0,125,1,50,20,43,1,10,0,246,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,071,TOLOSA,3320,BIZKAIA KALEA,003,003,149,0,46,40,36,14,13,0,129,0,35,32,49,4,9,0,278,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,071,TOLOSA,3330,IZASKUNGO ALDAPA,004,001,12,0,6,3,0,1,2,0,12,0,4,3,3,1,1,0,24,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,071,TOLOSA,3340,IBARRALDE KALEA,004,001,58,0,15,8,15,6,14,0,65,0,18,9,19,2,17,0,123,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,071,TOLOSA,3350,IGERALDE KALEA,003,003,96,0,35,14,23,13,11,0,100,0,31,15,31,5,18,0,196,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,071,TOLOSA,3360,IGERONDO KALEA,004,001,32,0,9,3,10,5,5,0,25,0,7,3,6,1,8,0,57,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,071,TOLOSA,3370,IPARRAGIRRE AUZOA,003,003,150,2,45,37,29,13,24,0,146,0,41,38,53,3,11,0,296,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,071,TOLOSA,3380,IZASKUNGO ANDRE MARIA PLAZA,003,003,79,0,28,22,22,2,5,0,72,0,23,18,25,2,4,0,151,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,071,TOLOSA,3390,KONDEANEKO ALDAPA,003,003,157,0,48,20,41,22,26,0,175,1,51,31,49,7,36,0,332,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,071,TOLOSA,3392,SANTA KLARA KALEA,004,001,47,0,15,13,8,4,7,0,49,0,16,10,17,1,5,0,96,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,071,TOLOSA,3393,GARMENDIOLA ALDAPA,003,003,8,0,1,0,3,4,0,0,4,0,0,0,3,1,0,0,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,071,TOLOSA,3394,ZABALARRETA PARKEA,003,003,46,0,13,12,12,5,4,0,51,0,9,13,20,3,6,0,97,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,071,TOLOSA,4110,ARRAMELE KALEA,004,001,12,0,5,3,3,0,1,0,5,0,1,2,1,0,1,0,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,071,TOLOSA,4120,DONOSTIA ETORBIDEA,004,002,14,0,6,4,4,0,0,0,17,0,8,3,3,0,3,0,31,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,071,TOLOSA,4130,IBAIONDO KALEA,004,001,34,0,15,4,9,2,4,0,43,0,18,6,12,1,6,0,77,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,071,TOLOSA,4150,LARRAMENDI KALEA,004,002,755,1,209,129,193,75,148,0,730,1,183,138,259,25,124,0,1.485,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,071,TOLOSA,4160,MADALEN KALEA,004,001,68,0,22,10,23,10,3,0,75,0,21,15,32,2,5,0,143,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,071,TOLOSA,4170,MONTETXE KALEA,004,001,59,0,21,6,16,6,10,0,51,0,18,8,19,2,4,0,110,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,071,TOLOSA,4180,SANTA LUTZIA AUZOA,004,001,25,0,10,3,6,3,3,0,36,0,7,14,10,0,5,0,61,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,071,TOLOSA,4190,UZTURRE KALEA,004,001,324,1,125,24,65,32,77,0,328,1,110,44,103,13,57,0,652,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,071,TOLOSA,6002,EMAKUMEEN PLAZA,001,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,071,TOLOSA,6003,ESKOLAPIOETAKO LORATEGIAK,002,001,54,0,11,13,11,6,13,0,44,0,11,7,10,2,14,0,98,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,071,TOLOSA,6005,IRU�A ETORBIDEA,003,001,36,2,27,6,1,0,0,0,10,0,5,3,2,0,0,0,46,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,071,TOLOSA,6006,IURRAMENDI PASEALEKUA,003,001,348,0,93,55,99,36,65,0,325,0,87,65,105,12,56,0,673,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,6007,IURRE AUZOA,003,001,391,0,81,74,118,42,76,0,415,0,83,81,164,17,70,0,806,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,071,TOLOSA,6008,PAPER KALEA,003,001,70,0,25,13,14,5,13,0,65,0,24,7,19,1,14,0,135,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,6010,ANTONIO MARIA LABAIEN PLAZA,002,002,27,0,5,10,9,1,2,0,23,0,9,8,3,0,3,0,50,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,071,TOLOSA,6011,TRINKETE PLAZA,004,001,65,0,18,10,22,7,8,0,65,0,21,7,25,2,10,0,130,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,071,TOLOSA,6012,ALLIRI PASEALEKUA,002,002,148,0,33,25,56,17,17,0,136,0,35,28,45,4,24,0,284,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,071,TOLOSA,6015,SAN JOAN PLAZA,004,001,41,0,11,2,13,3,12,0,41,0,17,2,16,1,5,0,82,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,071,TOLOSA,6016,INPERNU KALEA,001,004,72,0,15,13,14,8,22,0,74,0,25,8,26,2,13,0,146,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,071,TOLOSA,6019,AGARAMUNDU PLAZA,003,003,90,1,33,16,13,10,17,0,72,0,30,8,18,1,15,0,162,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,071,TOLOSA,6023,ARTZABALTZA INDUSTRIALDEA,003,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
