URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;30;-TRAKTOREA, 16 ZALDI FISKALA BAINO GUTXIAGO DUENA;2023/02/13;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;30;;2023/03/13;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;30;;2023/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;30;;2023/06/07;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;30;;2023/07/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;30;;2023/09/11;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;30;;2023/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;30;;2023/10/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;31;TRAKTOREA, 16 TIK 25 ZALDI FISKALA BITARTEKOA-;2023/02/13;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;084;ASTIGARRAGA;31;;2023/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;31;;2023/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;31;;2023/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;32;TRAKTOREA, 25 ZALDI FISKALETIK GORAKOA;2023/02/13;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;32;;2023/07/07;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;32;;2023/10/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;32;;2023/12/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;39;atoia eta erdi-atoia zergapetu gabeak;2023/02/13;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;40;-ATOIA ETA ERDI-ATOIA, 750K.TATIK 1000K.TARA KARGA BALIA;2023/02/13;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;41;-ATOIA ETA ERDI-ATOIA 1.000 TIK 2.999 BITARTEKO KARGA BAL;2023/02/13;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;41;;2023/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;42;ATOIA ETA ERDI-ATOIA, 2.999 KG-TIK GORAKO KARGA BALIAG.;2023/02/13;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;42;;2023/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;42;;2023/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;42;;2023/07/07;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;50;-ZIKLOMOTORRA;2023/02/13;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;084;ASTIGARRAGA;50;;2023/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;50;;2023/10/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;;2023/02/06;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;-125 ZK.-RAINOKO MOTORRA;2023/02/13;546;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;51;;2023/03/13;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;;2023/04/12;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;-125 ZK.-RAINOKO MOTORRA;2023/04/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;51;;2023/05/09;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;;2023/06/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;;2023/07/07;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;;2023/09/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;;2023/09/14;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;;2023/10/10;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;;2023/11/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;51;;2023/12/12;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;52;-MOTORRA, 125 ETIK 250 ZK.RA BITARTEKOA;2023/02/13;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;52;-MOTORRA, 125 ETIK 250 ZK.RA BITARTEKOA;2023/04/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;53;;2023/02/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;53;-MOTORRA, 250 BAINO GEHIAGOKOA ETA 500 ZK-RAINOKOA;2023/02/13;154;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;53;;2023/04/11;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;53;;2023/04/12;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;53;;2023/05/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;53;;2023/07/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;53;;2023/09/11;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;53;;2023/11/07;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;53;;2023/12/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;;2023/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;;2023/02/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;-MOTORRA, 500 ZK GAINETIK 1.000 ZK-RAINOKOA;2023/02/13;276;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;084;ASTIGARRAGA;54;;2023/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;;2023/04/11;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;;2023/04/12;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;-MOTORRA, 500 ZK GAINETIK 1.000 ZK-RAINOKOA;2023/04/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;084;ASTIGARRAGA;54;;2023/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;;2023/06/07;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;;2023/07/07;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;54;;2023/09/11;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;;2023/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;;2023/10/10;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;54;;2023/11/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;55;1.000 ZK-TIK GORAKO MOTORRA;2023/02/13;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;084;ASTIGARRAGA;55;;2023/04/11;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;55;;2023/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;55;;2023/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;55;;2023/07/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;55;;2023/09/11;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;55;;2023/10/10;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;55;;2023/11/07;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
