Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 29/03/2022 ; 01:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2022 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2022 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2022 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2022 ; 05:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2022 ; 06:00 ; 00117 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2022 ; 07:00 ; 00222 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00009 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2022 ; 08:00 ; 00675 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00030 ; 00493 ; 00015 ; 00000 ; 00000
00001 ; 29/03/2022 ; 09:00 ; 00678 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00031 ; 00455 ; 00022 ; 00000 ; 00000
00001 ; 29/03/2022 ; 10:00 ; 00630 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00050 ; 00258 ; 00012 ; 00000 ; 00000
00001 ; 29/03/2022 ; 11:00 ; 00573 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00038 ; 00204 ; 00016 ; 00000 ; 00000
00001 ; 29/03/2022 ; 12:00 ; 00627 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00030 ; 00210 ; 00017 ; 00000 ; 00000
00001 ; 29/03/2022 ; 13:00 ; 00678 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00033 ; 00243 ; 00017 ; 00000 ; 00000
00001 ; 29/03/2022 ; 14:00 ; 00741 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00024 ; 00262 ; 00015 ; 00000 ; 00000
00001 ; 29/03/2022 ; 15:00 ; 00783 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00025 ; 00280 ; 00014 ; 00000 ; 00000
00001 ; 29/03/2022 ; 16:00 ; 00817 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00037 ; 00242 ; 00015 ; 00000 ; 00000
00001 ; 29/03/2022 ; 17:00 ; 00838 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00030 ; 00263 ; 00013 ; 00000 ; 00000
00001 ; 29/03/2022 ; 18:00 ; 01010 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00025 ; 00259 ; 00014 ; 00000 ; 00000
00001 ; 29/03/2022 ; 19:00 ; 00910 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00024 ; 00254 ; 00010 ; 00000 ; 00000
00001 ; 29/03/2022 ; 20:00 ; 00696 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00010 ; 00204 ; 00007 ; 00000 ; 00000
00001 ; 29/03/2022 ; 21:00 ; 00436 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00006 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 29/03/2022 ; 22:00 ; 00259 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2022 ; 23:00 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2022 ; 24:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2022 ; 01:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2022 ; 02:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2022 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2022 ; 05:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2022 ; 06:00 ; 00111 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 30/03/2022 ; 07:00 ; 00254 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00010 ; 00138 ; 00003 ; 00000 ; 00000
00001 ; 30/03/2022 ; 08:00 ; 00620 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00026 ; 00465 ; 00011 ; 00000 ; 00000
00001 ; 30/03/2022 ; 09:00 ; 00684 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00032 ; 00455 ; 00017 ; 00000 ; 00000
00001 ; 30/03/2022 ; 10:00 ; 00653 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00034 ; 00298 ; 00014 ; 00000 ; 00000
00001 ; 30/03/2022 ; 11:00 ; 00630 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00045 ; 00212 ; 00013 ; 00000 ; 00000
00001 ; 30/03/2022 ; 12:00 ; 00612 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00033 ; 00209 ; 00017 ; 00000 ; 00000
00001 ; 30/03/2022 ; 13:00 ; 00659 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00032 ; 00209 ; 00010 ; 00000 ; 00000
00001 ; 30/03/2022 ; 14:00 ; 00739 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00023 ; 00256 ; 00008 ; 00000 ; 00000
00001 ; 30/03/2022 ; 15:00 ; 00781 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00025 ; 00255 ; 00019 ; 00000 ; 00000
00001 ; 30/03/2022 ; 16:00 ; 00773 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00032 ; 00243 ; 00014 ; 00000 ; 00000
00001 ; 30/03/2022 ; 17:00 ; 00845 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00029 ; 00247 ; 00014 ; 00000 ; 00000
00001 ; 30/03/2022 ; 18:00 ; 01051 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00032 ; 00256 ; 00017 ; 00000 ; 00000
00001 ; 30/03/2022 ; 19:00 ; 00915 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00021 ; 00252 ; 00009 ; 00000 ; 00000
00001 ; 30/03/2022 ; 20:00 ; 00630 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00012 ; 00157 ; 00007 ; 00000 ; 00000
00001 ; 30/03/2022 ; 21:00 ; 00435 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00004 ; 00129 ; 00010 ; 00000 ; 00000
00001 ; 30/03/2022 ; 22:00 ; 00274 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00009 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2022 ; 23:00 ; 00149 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2022 ; 24:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2022 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2022 ; 02:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2022 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2022 ; 05:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2022 ; 06:00 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00057 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2022 ; 07:00 ; 00208 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00013 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 31/03/2022 ; 08:00 ; 00664 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00031 ; 00448 ; 00017 ; 00000 ; 00000
00001 ; 31/03/2022 ; 09:00 ; 00676 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00034 ; 00438 ; 00029 ; 00000 ; 00000
00001 ; 31/03/2022 ; 10:00 ; 00625 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00047 ; 00284 ; 00017 ; 00000 ; 00000
00001 ; 31/03/2022 ; 11:00 ; 00599 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00041 ; 00219 ; 00021 ; 00000 ; 00000
00001 ; 31/03/2022 ; 12:00 ; 00621 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00031 ; 00197 ; 00020 ; 00000 ; 00000
00001 ; 31/03/2022 ; 13:00 ; 00623 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00033 ; 00207 ; 00019 ; 00000 ; 00000
00001 ; 31/03/2022 ; 14:00 ; 00738 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00026 ; 00236 ; 00021 ; 00000 ; 00000
00001 ; 31/03/2022 ; 15:00 ; 00802 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00025 ; 00257 ; 00022 ; 00000 ; 00000
00001 ; 31/03/2022 ; 16:00 ; 00811 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00030 ; 00219 ; 00020 ; 00000 ; 00000
00001 ; 31/03/2022 ; 17:00 ; 00835 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00032 ; 00225 ; 00017 ; 00000 ; 00000
00001 ; 31/03/2022 ; 18:00 ; 00976 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00019 ; 00251 ; 00014 ; 00000 ; 00000
00001 ; 31/03/2022 ; 19:00 ; 00924 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00020 ; 00231 ; 00010 ; 00000 ; 00000
00001 ; 31/03/2022 ; 20:00 ; 00654 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00015 ; 00152 ; 00013 ; 00000 ; 00000
00001 ; 31/03/2022 ; 21:00 ; 00421 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00012 ; 00125 ; 00007 ; 00000 ; 00000
00001 ; 31/03/2022 ; 22:00 ; 00284 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00007 ; 00087 ; 00008 ; 00000 ; 00000
00001 ; 31/03/2022 ; 23:00 ; 00189 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00004 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2022 ; 24:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2022 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2022 ; 02:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2022 ; 03:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2022 ; 04:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2022 ; 05:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2022 ; 06:00 ; 00126 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00006 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2022 ; 07:00 ; 00222 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00009 ; 00147 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2022 ; 08:00 ; 00635 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00033 ; 00472 ; 00017 ; 00000 ; 00000
00001 ; 01/04/2022 ; 09:00 ; 00732 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00036 ; 00440 ; 00024 ; 00000 ; 00000
00001 ; 01/04/2022 ; 10:00 ; 00668 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00048 ; 00251 ; 00017 ; 00000 ; 00000
00001 ; 01/04/2022 ; 11:00 ; 00627 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00038 ; 00190 ; 00028 ; 00000 ; 00000
00001 ; 01/04/2022 ; 12:00 ; 00686 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00035 ; 00208 ; 00010 ; 00000 ; 00000
00001 ; 01/04/2022 ; 13:00 ; 00595 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00032 ; 00232 ; 00019 ; 00000 ; 00000
00001 ; 01/04/2022 ; 14:00 ; 00859 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00028 ; 00285 ; 00014 ; 00000 ; 00000
00001 ; 01/04/2022 ; 15:00 ; 01041 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00032 ; 00313 ; 00015 ; 00000 ; 00000
00001 ; 01/04/2022 ; 16:00 ; 00946 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00028 ; 00247 ; 00021 ; 00000 ; 00000
00001 ; 01/04/2022 ; 17:00 ; 00833 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00024 ; 00224 ; 00016 ; 00000 ; 00000
00001 ; 01/04/2022 ; 18:00 ; 00941 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00017 ; 00235 ; 00016 ; 00000 ; 00000
00001 ; 01/04/2022 ; 19:00 ; 00768 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00015 ; 00194 ; 00010 ; 00000 ; 00000
00001 ; 01/04/2022 ; 20:00 ; 00570 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00015 ; 00151 ; 00010 ; 00000 ; 00000
00001 ; 01/04/2022 ; 21:00 ; 00526 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00007 ; 00155 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2022 ; 22:00 ; 00300 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00009 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2022 ; 23:00 ; 00196 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00005 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2022 ; 24:00 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2022 ; 01:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2022 ; 02:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2022 ; 03:00 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2022 ; 04:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2022 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2022 ; 06:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2022 ; 07:00 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2022 ; 08:00 ; 00094 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00063 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2022 ; 09:00 ; 00176 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00012 ; 00063 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2022 ; 10:00 ; 00281 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00008 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 02/04/2022 ; 11:00 ; 00434 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00010 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2022 ; 12:00 ; 00597 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00010 ; 00153 ; 00010 ; 00000 ; 00000
00001 ; 02/04/2022 ; 13:00 ; 00649 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00008 ; 00182 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2022 ; 14:00 ; 00623 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00006 ; 00156 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2022 ; 15:00 ; 00416 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00011 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2022 ; 16:00 ; 00386 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00007 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2022 ; 17:00 ; 00414 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00007 ; 00136 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2022 ; 18:00 ; 00528 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00014 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2022 ; 19:00 ; 00630 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00006 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2022 ; 20:00 ; 00529 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00007 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 02/04/2022 ; 21:00 ; 00477 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00005 ; 00102 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2022 ; 22:00 ; 00304 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00008 ; 00080 ; 00007 ; 00000 ; 00000
00001 ; 02/04/2022 ; 23:00 ; 00175 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00004 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2022 ; 24:00 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2022 ; 01:00 ; 00089 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 03/04/2022 ; 02:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00004 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 03/04/2022 ; 03:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 03/04/2022 ; 04:00 ; 00038 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 03/04/2022 ; 05:00 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00016 ; 00003 ; 00000 ; 00000
