Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
025;5858054;   113,00;001;1;2;1;19670101;
025;5858055;   270,00;001;1;1;1;19750101;
025;5858056;   595,00;001;1;2;1;19941215;
025;5858057;   487,52;001;1;2;1;19620101;
025;5858058;  1850,50;001;1;2;1;20001127;
025;5858059;   222,35;001;1;2;1;19650101;
025;5858059;   222,35;002;9;1;1;19690101;
025;5858060;   235,00;001;1;1;1;19000101;
025;5858061;   254,00;001;1;1;1;19250101;
025;5858062;  1036,68;001;5;3;1;19860101;
025;5858063;   118,00;001;1;1;1;19000101;
025;5858064;   600,34;001;1;2;1;19710101;N
025;5858065;  1242,00;001;9;3;2;19700101;
025;5858066;   265,00;001;9;3;2;19540101;
025;5859003;  1956,00;001;4;1;1;20030220;
025;5859004;  9927,00;001;4;1;1;20030220;
025;5859006;    40,00;001;1;1;1;19000101;
025;5859007;   147,94;001;1;1;2;19980101;
025;5859008;   221,00;001;1;1;1;19100101;
025;5859009;   857,00;001;1;1;1;19560101;
025;5859009;   857,00;002;1;1;1;19720101;
025;5859010;  1669,00;001;4;1;1;19920101;
025;5859011;   279,00;001;1;1;1;19760101;
025;5859011;   279,00;002;9;3;2;19760101;
025;5859011;   279,00;003;9;3;2;19760101;
025;5859011;   279,00;004;9;3;2;19760101;
025;5859012;  2632,57;001;4;1;2;19700101;
025;5859012;  2632,57;002;4;1;2;19800101;
025;5859012;  2632,57;003;4;1;2;19881201;
025;5859012;  2632,57;004;4;1;2;19900501;
025;5859013;  1520,00;001;1;1;1;19220101;
025;5859013;  1520,00;002;9;3;2;19300101;
025;5859013;  1520,00;003;9;3;2;19400101;
025;5859014;  1752,00;001;1;1;1;19000101;
025;5859014;  1752,00;002;9;3;2;19000101;
025;5859015;  2337,00;001;1;1;1;19000101;
025;5859015;  2337,00;002;1;1;1;19100101;
025;5859016;  4129,00;001;1;2;1;19840101;
025;5859017;    75,00;001;1;1;1;19600101;
025;5859018;   183,00;001;1;1;1;19770101;
025;5859019;    80,00;001;1;1;1;19850101;
025;5859020;   167,00;001;1;1;1;19900101;
025;5859021;   104,00;001;1;1;1;19000101;
025;5859022;   247,00;001;1;1;1;19960101;
025;5859023;   192,00;001;1;1;1;19880101;
025;5859024;   128,00;001;1;1;1;19000101;
025;5859025;  1144,23;001;4;1;1;20000404;
025;5859025;  1144,23;002;4;1;1;20090901;
025;5859026;   150,00;001;1;1;1;19000101;
025;5859027;   105,03;001;1;1;1;20040511;
025;5859028;   173,00;001;1;1;1;19360101;
025;5859029;   195,00;001;1;1;1;19700101;
025;5859030;   144,00;001;1;1;1;19300101;
025;5859031;   117,26;001;1;1;1;20140507;
025;5859032;  5200,00;001;1;1;1;19890701;
025;5859033;    72,00;001;1;1;1;19380101;
025;5859034;   350,00;001;1;1;1;19750101;
025;5859035;   235,00;001;1;1;1;19000101;
025;5859036;   800,00;001;4;1;1;19750101;
025;5859037;  3880,00;001;1;1;1;19000101;
025;5859039;   900,00;001;1;2;1;19830101;
025;5859040;   412,00;001;1;2;1;19000101;
025;5859041;   945,45;001;1;1;1;20070528;N
025;5859042;   166,92;001;1;1;1;19540101;
025;5859044;   780,00;001;4;1;1;19750101;
025;5859053;   190,00;001;1;1;1;19750101;
025;5859063;   212,00;001;1;1;1;19000101;
025;5859075;   184,17;001;1;1;1;20121120;
025;5859076;   341,24;001;1;1;1;20070611;
025;5859076;   341,24;002;1;1;1;20220831;
025;5859076;   341,24;003;9;3;2;20220831;
025;5859077;  2394,66;001;4;3;1;19830101;
025;5859078;   115,00;001;9;3;2;20040101;N
025;5955002;   194,00;001;1;1;1;19000101;
025;5955003;   168,00;001;1;1;1;19000101;
025;5955004;   130,00;001;1;1;1;20010101;
025;5955005;   208,00;001;1;1;1;19000101;
025;5955006;   227,62;001;1;1;1;19000101;
025;5955006;   227,62;002;9;3;2;19860101;
025;5957001;   182,00;001;1;1;1;19000101;
025;5957002;   162,00;001;1;1;1;19000101;
025;5957003;   156,00;001;1;1;1;19700101;
025;5957004;   221,55;001;1;1;1;19770101;
025;5957004;   221,55;002;9;3;2;19770101;
025;5958002;   140,00;001;1;1;1;19000101;
025;5958003;    58,00;001;1;1;1;19000101;
025;5958004;   200,00;001;1;1;1;19000101;
025;5958005;    57,75;001;9;3;2;19940728;
025;5958006;   292,57;001;1;1;1;20160506;
025;5958007;   230,00;001;1;1;1;19000101;
025;5959001;    49,00;001;9;3;2;19000101;
025;5960001;   255,00;001;1;1;1;19320101;
025;5960002;   160,00;001;1;1;1;19000101;
025;5960003;   160,00;001;1;1;1;19960101;
025;5960004;   160,00;001;1;1;1;19900101;
025;5960005;   191,00;001;1;1;1;20000101;
025;5960006;   178,00;001;1;1;1;19730101;
025;5960007;   108,00;001;1;1;1;19530101;
025;5960008;   266,00;001;1;1;1;19930101;
025;6054001;   281,00;001;6;2;1;19000101;
025;6054001;   281,00;002;9;3;2;19000101;
025;6054001;   281,00;003;9;3;2;19000101;
025;6054002;   168,00;001;1;1;1;19000101;
025;6054003;   113,00;001;1;1;1;19610101;
025;6054004;   171,00;001;3;1;1;19260101;
