URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2022/12/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;06;20HP FISKALETIK GORAKO TURISMOA;2022/02/01;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;06;;2022/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;20;1000KG KARGA NALIAGARRITIK BEHERAKO KAMIOIA;2022/02/01;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;20;;2022/07/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/02/01;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;21;;2022/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/02/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;22;;2022/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/02/01;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/02/01;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;043;IDIAZABAL;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/02/01;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;32;25HP FISKALETIK GORAKO TRAKTOREA;2022/02/01;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;043;IDIAZABAL;32;;2022/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;32;;2022/06/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2022/02/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2022/02/01;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2022/02/01;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2022/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;50;ZIKLOMOTORRA;2022/02/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;043;IDIAZABAL;51;125 ZK-RAINOKO MOTORRA;2022/02/01;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/02/01;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/02/01;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/02/01;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;54;;2022/09/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;54;;2022/12/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;55;1000ZK-TIK GORAKO MOTORRA;2022/02/01;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;55;;2022/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;55;1000ZK-TIK GORAKO MOTORRA;2022/10/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;55;1000ZK-TIK GORAKO MOTORRA;2022/12/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
