URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1208;LOPE DE ISASTI PLAZA;ARINA;5;249,94;114,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;1209;EUGENIO DE OCHOA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1209;EUGENIO DE OCHOA KALEA;ARINA;6;143,13;208,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;ARINA;9;225,00;202,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1211;URDABURU KALEA;ARINA;3;146,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;1304;TOMAS GARBIZU KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;1304;TOMAS GARBIZU KALEA;ARINA;41;1.125,45;1.253,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;1304;TOMAS GARBIZU KALEA;OSO LARRIA;1;0,00;1.056,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;6001;HERRIONDO BAILARA;ARINA;1;0,00;114,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;6002;DONIBANEALDE BAILARA;ARINA;1;114,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;ARINA;3;45,00;101,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;6007;(ITURRIN) ITURRIN KALEA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;6007;(ITURRIN) ITURRIN KALEA;ARINA;1;45,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;6011;(SAGASTI) URUNE KALEA;LARRIA;17;1.900,00;433,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;6014;(SAGASTI) ARITZBAKAR KALEA;LARRIA;9;500,00;433,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;6016;(IPINTZA) TXATXAMENDI KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;6019;EUSKAL HERRIA PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;6019;EUSKAL HERRIA PLAZA;ARINA;3;146,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;6021;POLENTZARRENE KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;6021;POLENTZARRENE KALEA;ARINA;14;461,44;304,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;6022;ARRETXENEA KALEA;ARINA;7;90,00;229,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;6023;GAINTXURIZKETA BIDEA;ARINA;9;180,00;304,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;7005;PLAZETA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;7005;PLAZETA KALEA;ARINA;3;159,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;7008;LOPENE PLAZA;ARINA;1;45,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
