URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2021;053;LEZO;6001;HERRIONDO BAILARA;001;003;56;0;23;13;13;2;5;0;56;0;25;9;17;0;5;0;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;053;LEZO;6002;DONIBANEALDE BAILARA;001;003;20;0;11;5;1;1;2;0;23;0;8;4;9;0;2;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;053;LEZO;6003;GAINTXURIZKETA SAGASTI BAILARA;001;003;18;0;1;4;6;3;4;0;18;0;6;6;3;1;2;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;053;LEZO;6004;GAINTXURIZKETA ITURRIN BAILARA;001;003;20;0;7;3;4;0;6;0;20;0;15;3;2;0;0;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;053;LEZO;6005;GAINTXURIZKETA GOIKOA BAILARA;001;003;45;0;17;10;13;0;5;0;42;1;12;12;15;1;1;0;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;001;003;60;0;25;14;18;0;3;0;65;0;24;21;14;1;5;0;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;001;003;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;053;LEZO;6019;EUSKAL HERRIA PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;053;LEZO;6020;LEZOANDIA ZUHAIZTIA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;053;LEZO;6021;POLENTZARRENE KALEA;001;001;60;0;13;15;18;5;9;0;67;0;16;12;30;0;9;0;127;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;053;LEZO;6022;ARRETXENEA KALEA;001;002;39;0;10;7;16;3;3;0;40;0;10;11;16;0;3;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;053;LEZO;7005;PLAZETA KALEA;001;002;54;0;14;10;14;3;13;0;61;0;16;12;18;3;12;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;053;LEZO;7007;TXULOTXO KALEA;001;002;36;0;5;10;16;0;5;0;33;0;3;7;13;4;6;0;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;053;LEZO;7008;LOPENE PLAZA;001;003;119;1;32;25;44;6;10;1;119;0;27;33;52;0;7;0;238;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
