A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;02;;28/09/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;02;;07/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;02;;20/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;01/01/2022;4.799;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;07/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;27/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;24/02/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;28/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;10/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;09/05/2022;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;030;EIBAR;03;;10/05/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;11/05/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;17/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;13/06/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;15/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;15/07/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;19/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;;12/09/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;21/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;03;;07/11/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;20/12/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;01/01/2022;605;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;09/05/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;10/05/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;15/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;19/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;04;;07/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;24/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;20/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;21/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;01/01/2022;526;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;27/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;10/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;09/05/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;13/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;15/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;05;;18/07/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;06;TURISMO DE 20 CABALLOS FISCALES EN ADELANTE;01/01/2022;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;030;EIBAR;06;;24/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;030;EIBAR;11;AUTOBUS DE 21 A 50 PLAZAS;01/01/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;030;EIBAR;12;AUTOBUS DE MAS DE 50 PLAZAS;01/01/2022;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/01/2022;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;10/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;09/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;15/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;030;EIBAR;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/01/2022;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/01/2022;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;030;EIBAR;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/01/2022;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;30;TRACTOR DE MENOS DE 16 CABALLOS FISCALES;01/01/2022;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;030;EIBAR;31;TRACTOR DE 16 A 25 CABALLOS FISCALES;01/01/2022;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;030;EIBAR;32;TRACTOR DE MAS DE 25 CABALLOS FISCALES;01/01/2022;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/01/2022;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;030;EIBAR;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/01/2022;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;030;EIBAR;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/01/2022;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;030;EIBAR;50;CICLOMOTORES;01/01/2022;321;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;030;EIBAR;50;CICLOMOTORES;28/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;030;EIBAR;51;MOTOCICLETA HASTA 125CC;01/01/2022;454;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;030;EIBAR;51;MOTOCICLETA HASTA 125CC;11/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/01/2022;249;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;030;EIBAR;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;12/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/01/2022;150;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;030;EIBAR;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/01/2022;332;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;030;EIBAR;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/01/2022;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
