sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
BERASTEGI,2017-03-28 21:20:00.0,0.29,1.414,-,1.414,0.0,10.5,698.0,7.51,-,-,1.5,10.26,-,-,-,1
BERASTEGI,2017-03-28 21:30:00.0,0.289,1.402,-,1.402,0.0,10.2,698.0,7.51,-,-,1.6,10.26,-,-,-,1
BERASTEGI,2017-03-28 21:40:00.0,0.288,1.39,-,1.39,0.0,10.2,699.0,7.51,-,-,1.5,10.27,-,-,-,1
BERASTEGI,2017-03-28 21:50:00.0,0.288,1.39,-,1.39,0.0,10.2,698.0,7.51,-,-,1.5,10.28,-,-,-,1
BERASTEGI,2017-03-28 22:00:00.0,0.288,1.39,-,1.39,0.0,10.2,698.0,7.52,-,-,1.5,10.29,-,-,-,1
BERASTEGI,2017-03-28 22:10:00.0,0.288,1.39,-,1.39,0.0,10.1,698.0,7.52,-,-,1.5,10.3,-,-,-,1
BERASTEGI,2017-03-28 22:20:00.0,0.288,1.39,-,1.39,0.0,10.0,698.0,7.52,-,-,1.5,10.31,-,-,-,1
BERASTEGI,2017-03-28 22:30:00.0,0.288,1.39,-,1.39,0.0,9.9,698.0,7.53,-,-,1.5,10.31,-,-,-,1
BERASTEGI,2017-03-28 22:40:00.0,0.288,1.39,-,1.39,0.0,9.6,699.0,7.53,-,-,1.5,10.31,-,-,-,1
BERASTEGI,2017-03-28 22:50:00.0,0.288,1.39,-,1.39,0.0,9.3,699.0,7.53,-,-,1.5,10.32,-,-,-,1
BERASTEGI,2017-03-28 23:00:00.0,0.288,1.39,-,1.39,0.0,9.2,699.0,7.53,-,-,1.5,10.33,-,-,-,1
BERASTEGI,2017-03-28 23:10:00.0,0.288,1.39,-,1.39,0.0,9.3,699.0,7.54,-,-,1.5,10.34,-,-,-,1
BERASTEGI,2017-03-28 23:20:00.0,0.288,1.39,-,1.39,0.0,9.2,699.0,7.54,-,-,1.5,10.35,-,-,-,1
BERASTEGI,2017-03-28 23:30:00.0,0.288,1.39,-,1.39,0.0,9.2,699.0,7.54,-,-,1.5,10.35,-,-,-,1
BERASTEGI,2017-03-28 23:40:00.0,0.288,1.39,-,1.39,0.0,9.3,699.0,7.55,-,-,1.5,10.36,-,-,-,1
BERASTEGI,2017-03-28 23:50:00.0,0.288,1.39,-,1.39,0.0,9.2,700.0,7.55,-,-,1.5,10.37,-,-,-,1
BERASTEGI,2017-03-29 00:00:00.0,0.288,1.39,-,1.39,0.0,9.0,700.0,7.55,-,-,1.4,10.37,-,-,-,1
BERASTEGI,2017-03-29 00:10:00.0,0.288,1.39,-,1.39,0.0,9.0,700.0,7.56,-,-,1.5,10.38,-,-,-,1
BERASTEGI,2017-03-29 00:20:00.0,0.288,1.39,-,1.39,0.0,8.7,700.0,7.56,-,-,1.4,10.39,-,-,-,1
BERASTEGI,2017-03-29 00:30:00.0,0.288,1.39,-,1.39,0.0,8.6,701.0,7.56,-,-,1.4,10.39,-,-,-,1
BERASTEGI,2017-03-29 00:40:00.0,0.288,1.39,-,1.39,0.0,8.6,703.0,7.56,-,-,1.4,10.39,-,-,-,1
BERASTEGI,2017-03-29 00:50:00.0,0.287,1.378,-,1.378,0.0,8.5,702.0,7.56,-,-,1.4,10.4,-,-,-,1
BERASTEGI,2017-03-29 01:00:00.0,0.284,1.341,-,1.341,0.0,8.5,701.0,7.57,-,-,1.4,10.4,-,-,-,1
BERASTEGI,2017-03-29 01:10:00.0,0.284,1.341,-,1.341,0.0,8.2,699.0,7.57,-,-,1.4,10.41,-,-,-,1
BERASTEGI,2017-03-29 01:20:00.0,0.284,1.341,-,1.341,0.0,8.2,698.0,7.57,-,-,1.4,10.42,-,-,-,1
BERASTEGI,2017-03-29 01:30:00.0,0.285,1.353,-,1.353,0.0,8.3,699.0,7.58,-,-,1.4,10.43,-,-,-,1
BERASTEGI,2017-03-29 01:40:00.0,0.286,1.365,-,1.365,0.0,8.0,698.0,7.58,-,-,1.3,10.44,-,-,-,1
BERASTEGI,2017-03-29 01:50:00.0,0.286,1.365,-,1.365,0.0,7.6,698.0,7.59,-,-,1.4,10.44,-,-,-,1
BERASTEGI,2017-03-29 02:00:00.0,0.286,1.365,-,1.365,0.0,7.9,697.0,7.59,-,-,1.4,10.45,-,-,-,1
BERASTEGI,2017-03-29 02:10:00.0,0.286,1.365,-,1.365,0.0,7.9,696.0,7.59,-,-,1.4,10.45,-,-,-,1
BERASTEGI,2017-03-29 02:20:00.0,0.286,1.365,-,1.365,0.0,7.8,696.0,7.59,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 02:30:00.0,0.286,1.365,-,1.365,0.0,7.6,697.0,7.59,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 02:40:00.0,0.286,1.365,-,1.365,0.0,7.6,701.0,7.6,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 02:50:00.0,0.286,1.365,-,1.365,0.0,7.6,703.0,7.6,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 03:00:00.0,0.286,1.365,-,1.365,0.0,7.6,705.0,7.6,-,-,1.4,10.46,-,-,-,1
BERASTEGI,2017-03-29 03:10:00.0,0.286,1.365,-,1.365,0.0,7.5,706.0,7.6,-,-,1.4,10.47,-,-,-,1
BERASTEGI,2017-03-29 03:20:00.0,0.286,1.365,-,1.365,0.0,7.5,706.0,7.6,-,-,1.4,10.47,-,-,-,1
BERASTEGI,2017-03-29 03:30:00.0,0.286,1.365,-,1.365,0.0,7.1,707.0,7.61,-,-,1.4,10.47,-,-,-,1
BERASTEGI,2017-03-29 03:40:00.0,0.284,1.341,-,1.341,0.0,7.1,708.0,7.61,-,-,1.4,10.47,-,-,-,1
BERASTEGI,2017-03-29 03:50:00.0,0.284,1.341,-,1.341,0.0,7.2,707.0,7.61,-,-,1.4,10.48,-,-,-,1
BERASTEGI,2017-03-29 04:00:00.0,0.284,1.341,-,1.341,0.0,7.2,704.0,7.61,-,-,1.4,10.49,-,-,-,1
BERASTEGI,2017-03-29 04:10:00.0,0.284,1.341,-,1.341,0.0,7.1,702.0,7.61,-,-,1.4,10.49,-,-,-,1
BERASTEGI,2017-03-29 04:20:00.0,0.284,1.341,-,1.341,0.0,7.0,702.0,7.62,-,-,1.4,10.5,-,-,-,1
BERASTEGI,2017-03-29 04:30:00.0,0.284,1.341,-,1.341,0.0,6.8,699.0,7.62,-,-,1.4,10.5,-,-,-,1
BERASTEGI,2017-03-29 04:40:00.0,0.284,1.341,-,1.341,0.0,6.9,694.0,7.63,-,-,1.4,10.52,-,-,-,1
BERASTEGI,2017-03-29 04:50:00.0,0.284,1.341,-,1.341,0.0,6.9,689.0,7.63,-,-,1.4,10.53,-,-,-,1
BERASTEGI,2017-03-29 05:00:00.0,0.282,1.317,-,1.317,0.0,6.8,686.0,7.64,-,-,1.4,10.55,-,-,-,1
BERASTEGI,2017-03-29 05:10:00.0,0.282,1.317,-,1.317,0.0,6.9,686.0,7.65,-,-,1.4,10.57,-,-,-,1
BERASTEGI,2017-03-29 05:20:00.0,0.284,1.341,-,1.341,0.0,6.8,685.0,7.66,-,-,1.4,10.58,-,-,-,1
BERASTEGI,2017-03-29 05:30:00.0,0.284,1.341,-,1.341,0.0,6.7,684.0,7.66,-,-,1.4,10.6,-,-,-,1
BERASTEGI,2017-03-29 05:40:00.0,0.286,1.365,-,1.365,0.0,6.6,685.0,7.66,-,-,1.4,10.6,-,-,-,1
BERASTEGI,2017-03-29 05:50:00.0,0.286,1.365,-,1.365,0.0,6.5,685.0,7.67,-,-,1.4,10.61,-,-,-,1
BERASTEGI,2017-03-29 06:00:00.0,0.286,1.365,-,1.365,0.0,6.5,685.0,7.67,-,-,1.5,10.62,-,-,-,1
BERASTEGI,2017-03-29 06:10:00.0,0.286,1.365,-,1.365,0.0,6.5,686.0,7.67,-,-,1.5,10.64,-,-,-,1
