URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;012;ARAMA;1140;ATARI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;012;ARAMA;1140;ATARI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;012;ARAMA;1140;ATARI;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;012;ARAMA;1140;ATARI;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;012;ARAMA;1140;ATARI;001;001;108;039;087;ESPAINIA;KANTABRIA;TORRELAVEGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;012;ARAMA;1140;ATARI;001;001;146;146;999;KROAZIAKO ERREPUBLIKA;KROAZIAKO ERREPUBLIKA;ZAGREB;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;012;ARAMA;1140;ATARI;001;001;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;SANTIAGO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;3;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;022;125;ESPAINIA;HUESCA;HUESCA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;037;009;ESPAINIA;SALAMANCA;ALBA DE YELTES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;012;ARAMA;7001;KALE NAGUSIA;001;001;347;347;999;PARAGUAIKO ERREPUBLIKA;PARAGUAIKO ERREPUBLIKA;CORONEL OVIEDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
