sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
BARRENDIOLA,1995,4,0.076,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,5,0.06,0.042,-,0.042,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,6,0.05,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,7,0.039,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,8,0.029,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,9,0.029,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,11,0.217,0.707,-,0.707,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,12,0.236,1.276,-,1.276,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,1,0.37,3.25,-,3.25,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,2,0.277,1.429,-,1.429,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,3,0.303,1.927,-,1.927,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,4,0.223,0.771,-,0.771,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,5,0.209,0.632,-,0.632,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,6,0.193,0.519,-,0.519,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,7,0.167,0.36,-,0.36,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,8,0.151,0.282,-,0.282,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995,9,0.152,0.292,-,0.292,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,10,0.352,3.184,1.276,4.46,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,11,0.444,5.401,1.321,6.721,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,12,0.427,6.695,1.684,8.38,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995,1,0.772,22.181,4.274,26.455,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995,2,0.406,4.495,2.951,7.447,-,-,83,6.85,-,9.3,0.6,10.29,-,-,-
ERENOZU,1995,3,0.628,14.95,2.925,17.875,-,-,83,6.76,-,9.8,7.2,11.72,-,-,-
ERENOZU,1995,4,-,-,2.484,-,-,-,97,7.08,-,11.0,0.6,10.96,-,-,-
ERENOZU,1995,5,0.315,1.745,1.529,3.274,-,-,115,6.94,-,14.7,2.8,10.71,-,-,-
ERENOZU,1995,6,0.296,1.497,0.734,2.231,-,-,246,6.92,-,16.6,2.2,9.98,-,-,-
ERENOZU,1995,7,0.277,1.284,0.149,1.432,-,-,328,7.16,-,21.4,5.5,9.62,-,-,-
ERENOZU,1995,8,0.264,1.165,0.111,1.276,-,-,298,7.18,-,20.4,5.2,8.49,-,-,-
ERENOZU,1995,9,0.271,1.373,0.781,2.155,-,-,209,7.13,-,16.7,9.0,9.16,-,-,-
ESTANDA,1994,10,0.132,0.238,-,0.238,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,11,0.159,0.364,-,0.364,-,-,563,7.76,-,11.3,-,10.56,-,-,-
ESTANDA,1994,12,0.2,1.34,-,1.34,-,-,550,7.71,-,9.6,-,10.72,-,-,-
ESTANDA,1995,1,0.376,4.212,-,4.212,-,-,482,7.62,-,9.3,28.6,-,-,-,-
ESTANDA,1995,2,0.243,1.391,-,1.391,-,-,494,7.85,-,9.4,45.6,10.77,-,-,-
ESTANDA,1995,3,0.306,2.598,-,2.598,-,-,629,7.86,-,10.1,50.8,11.47,-,-,-
ESTANDA,1995,4,0.168,0.393,-,0.393,-,-,891,7.97,-,12.3,19.2,10.87,-,-,-
ESTANDA,1995,5,0.137,0.228,-,0.228,-,-,1076,7.84,-,16.5,9.9,9.28,-,-,-
ESTANDA,1995,6,0.105,0.121,-,0.121,-,-,1388,7.74,-,18.2,8.1,7.78,-,-,-
ESTANDA,1995,7,0.112,0.156,-,0.156,-,-,1658,7.63,-,23.8,15.6,6.96,-,-,-
ESTANDA,1995,8,0.08,0.071,-,0.071,-,-,1823,7.97,-,21.6,4.8,6.76,-,-,-
ESTANDA,1995,9,0.074,0.069,-,0.069,-,-,1365,7.65,-,16.9,37.4,6.52,-,-,-
IBAIEDER,1994,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,11,0.179,0.436,-,0.436,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,12,0.208,1.08,-,1.08,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,1,0.391,4.059,-,4.059,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,2,0.252,1.348,-,1.348,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,3,0.323,2.705,-,2.705,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,6,0.155,0.299,-,0.299,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,7,0.145,0.264,-,0.264,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,8,0.123,0.165,-,0.165,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1995,9,0.126,0.183,-,0.183,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1995,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1995,6,0.292,1.445,-,1.445,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1995,7,0.244,0.963,-,0.963,-,-,174,7.29,-,19.7,2.5,7.64,-,-,-
LEITZARAN,1995,8,0.228,0.813,-,0.813,-,-,180,7.13,-,19.5,2.0,7.66,-,-,-
LEITZARAN,1995,9,0.258,1.23,-,1.23,-,-,170,7.13,-,15.9,2.5,8.11,-,-,-
ONATI,1994,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,12,0.346,3.675,-,3.675,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995,1,0.631,11.075,-,11.075,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995,2,0.389,3.579,-,3.579,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995,3,0.449,5.281,-,5.281,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995,4,0.279,1.534,-,1.534,-,-,259,7.34,-,10.2,14.1,8.86,-,-,-
ONATI,1995,5,0.263,1.225,-,1.225,-,-,326,7.21,-,14.2,10.3,7.31,-,-,-
ONATI,1995,6,0.187,0.504,-,0.504,-,-,433,6.84,-,17.6,13.5,6.11,-,-,-
ONATI,1995,7,0.179,0.483,-,0.483,-,-,447,7.08,-,20.8,19.5,5.0,-,-,-
ONATI,1995,8,0.123,0.144,-,0.144,-,-,584,7.05,-,21.3,18.0,3.17,-,-,-
ONATI,1995,9,0.145,0.271,-,0.271,-,-,499,7.17,-,16.3,17.6,2.37,-,-,-
SAN PRUDENTZIO,1995,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1995,8,0.189,0.25,-,0.25,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1995,9,0.226,0.401,-,0.401,-,-,-,-,-,-,-,-,-,-,-
URKULU,1994,10,0.133,0.192,-,0.192,81.2,13.9,-,-,-,-,-,-,-,-,-
URKULU,1994,11,0.115,0.105,-,0.105,28.4,11.6,-,-,-,-,-,-,-,-,-
URKULU,1994,12,0.119,0.298,-,0.298,85.0,9.0,-,-,-,-,-,-,-,-,-
URKULU,1995,1,0.221,0.786,-,0.786,168.0,7.4,-,-,-,-,-,-,-,-,-
URKULU,1995,2,0.149,0.223,-,0.223,74.2,9.0,-,-,-,-,-,-,-,-,-
URKULU,1995,3,0.165,0.414,-,0.414,77.0,8.5,-,-,-,-,-,-,-,-,-
URKULU,1995,4,0.091,0.073,-,0.073,32.8,9.8,-,-,-,-,-,-,-,-,-
URKULU,1995,5,0.087,0.061,-,0.061,41.4,15.1,-,-,-,-,-,-,-,-,-
URKULU,1995,6,0.037,0.012,-,0.012,11.0,15.8,-,-,-,-,-,-,-,-,-
URKULU,1995,7,0.04,0.016,-,0.016,47.8,20.2,-,-,-,-,-,-,-,-,-
URKULU,1995,8,0.016,0.0060,-,0.0060,25.0,19.0,-,-,-,-,-,-,-,-,-
URKULU,1995,9,0.034,0.014,-,0.014,33.8,14.7,-,-,-,-,-,-,-,-,-
