Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
036;9399022;  3800,00;001;1;1;1;19900212;
036;9399022;  3800,00;002;9;3;2;19910101;
036;9399022;  3800,00;003;5;2;3;19910101;
036;9399022;  3800,00;004;5;2;2;19910101;
036;9399023;  3800,00;001;1;1;1;19771230;
036;9399025;   147,51;001;1;1;1;19931219;
036;9399026;  5336,00;001;1;1;1;19930930;
036;9399026;  5336,00;002;9;3;2;19980101;
036;9399026;  5336,00;003;5;2;3;19980101;
036;9399027;  3850,00;001;1;1;1;19940809;
036;9399029;  3900,00;001;1;1;1;20050719;
036;9399030;  3800,00;001;1;1;1;19891201;
036;9399031;   290,00;001;1;1;1;19940101;
036;9399032;   178,00;001;1;1;1;19600101;
036;9399032;   178,00;002;9;3;2;19600101;
036;9399035;  4000,00;001;1;1;1;19901102;
036;9399036;  4150,00;001;1;1;1;19960830;
036;9400001;  3531,00;001;1;1;1;20050608;
036;9400002;   299,00;001;1;1;1;19000101;
036;9400002;   299,00;002;9;3;2;19840101;
036;9400002;   299,00;003;9;3;2;19820101;
036;9400004;  4000,00;001;1;1;1;19770101;
036;9400004;  4000,00;002;5;2;3;19770101;
036;9400005;   935,00;001;1;1;1;19800101;
036;9400005;   935,00;002;9;3;2;19800101;
036;9400005;   935,00;003;9;3;2;19930101;
036;9400005;   935,00;004;9;3;2;19100101;
036;9400005;   935,00;005;9;3;2;19150101;
036;9400006;  3000,00;001;1;1;1;19740101;
036;9400006;  3000,00;002;5;1;1;19880101;
036;9400007;  3772,60;001;1;1;1;19950201;
036;9400007;  3772,60;002;5;2;3;19950201;
036;9400008;  3853,00;001;1;1;1;19960110;
036;9400008;  3853,00;002;5;1;5;19960110;
036;9400008;  3853,00;003;5;2;3;19960110;
036;9400008;  3853,00;004;9;3;2;19960110;
036;9400009;  2748,00;001;1;1;1;19940803;
036;9400009;  2748,00;002;5;2;3;19940803;
036;9400010;  3244,58;001;1;1;1;19990713;
036;9400011;  3661,00;001;1;1;1;19780215;
036;9400012;  3660,00;001;1;1;1;19951219;
036;9400013;  3661,00;001;1;1;1;19800101;
036;9400014;  3447,50;001;1;1;1;19950607;
036;9400015;  3800,00;001;1;1;1;20041229;
036;9400015;  3800,00;002;5;2;3;20041229;
036;9400016;  4000,00;001;1;1;1;20000622;
036;9400017;  4000,00;001;1;1;1;19820101;
036;9400017;  4000,00;002;5;2;3;19830101;
036;9401001;    90,00;001;9;3;2;19400101;
036;9401001;    90,00;002;9;3;2;19400101;
036;9403001;   623,00;001;1;1;1;19000101;
036;9403001;   623,00;002;9;3;2;19000101;
036;9403001;   623,00;003;9;3;2;20080101;
036;9403001;   623,00;004;9;3;2;20080101;
036;9403002;   103,00;001;1;1;1;19820714;N
036;9498002;  4200,00;001;1;1;1;19960315;
036;9498002;  4200,00;002;5;1;3;19960315;
036;9498002;  4200,00;003;9;3;2;19960315;
036;9498004;   241,00;001;1;1;1;19000101;
036;9498004;   241,00;002;9;3;2;19000101;
036;9498005;   544,00;001;1;2;1;19920101;
036;9498005;   544,00;002;9;1;2;19920101;
036;9498005;   544,00;003;9;3;2;19920101;
036;9498006;   224,00;001;1;1;2;19300101;
036;9498008;  4000,00;001;1;1;1;19700101;
036;9498009;  3875,00;001;1;1;1;20040203;
036;9498010;  4000,00;001;1;1;1;20070622;
036;9498010;  4000,00;002;5;2;3;20070622;
036;9498011;  3750,00;001;1;1;1;19920727;
036;9498011;  3750,00;002;5;2;3;19920727;
036;9498011;  3750,00;003;9;3;2;19920727;
036;9498012;  4200,00;001;1;1;1;19930721;
036;9498013;  4097,82;001;1;1;1;20091111;N
036;9498013;  4097,82;002;9;3;2;20060724;N
036;9498014;  4153,00;001;1;1;1;20070520;
036;9498014;  4153,00;002;5;2;3;20070520;
036;9498014;  4153,00;003;9;3;2;20070520;
036;9498056;  1280,00;001;9;3;2;19970101;N
036;9498056;  1280,00;002;9;3;2;19970101;N
036;9498056;  1280,00;003;9;2;2;19970101;N
036;9499001;  4000,00;001;1;1;1;19911003;
036;9499001;  4000,00;002;5;2;3;19911003;
036;9499002;  4000,00;001;1;1;1;20100310;N
036;9499002;  4000,00;002;5;2;3;20100310;N
036;9499003;  4000,00;001;1;1;1;19000101;
036;9499003;  4000,00;002;9;3;2;19450101;
036;9499004;  4000,00;001;1;1;1;19880101;
036;9499004;  4000,00;002;9;3;2;19880101;
036;9499004;  4000,00;003;5;2;3;19880101;
036;9499008;  4800,00;001;1;1;2;19970505;
036;9499008;  4800,00;002;5;2;3;19970505;
036;9499008;  4800,00;003;5;2;2;19970505;
036;9499009;  3800,00;001;1;1;1;19800101;
036;9499010;  4000,00;001;1;1;1;19891009;
036;9499010;  4000,00;002;5;2;3;19891009;
036;9499011;  4000,00;001;1;1;1;19770101;
036;9499014;  4000,00;001;1;1;1;20040101;
036;9499015;  4000,00;001;1;1;1;20090309;
036;9499018;  4000,00;001;1;1;1;20020124;
036;9499019;  3600,00;001;1;1;1;19930101;
036;9499019;  3600,00;002;9;3;2;19000101;
036;9499019;  3600,00;003;9;3;2;19750101;
036;9499022;  3800,00;001;1;1;1;20040302;
036;9499023;  4000,00;001;1;1;1;19890101;
036;9499023;  4000,00;002;5;2;3;19890101;
036;9499024;  4578,00;001;1;1;1;19991223;
036;9499025;  3727,00;001;1;1;1;20150820;
036;9499025;  3727,00;002;9;1;2;20150820;
036;9499026;  3825,00;001;1;1;1;20050315;
036;9499026;  3825,00;002;5;2;3;20050315;
036;9499026;  3825,00;003;9;3;2;20210810;
036;9499026;  3825,00;004;9;3;2;20210810;
036;9499028;  3000,00;001;1;1;1;20050630;
036;9499028;  3000,00;002;5;2;3;20050630;
036;9499029;  4000,00;001;1;1;1;19870101;
036;9499029;  4000,00;002;9;3;2;19870101;
036;9499029;  4000,00;003;5;2;3;19870101;
036;9499030;  3680,00;001;1;1;1;20040924;
036;9499030;  3680,00;002;9;3;2;19700101;
036;9499030;  3680,00;003;5;2;3;20150624;
036;9499031;  3800,00;001;1;1;1;19910101;
036;9499033;  6438,00;001;1;1;1;19750101;
036;9499033;  6438,00;003;5;2;3;19750101;
036;9499033;  6438,00;004;9;3;2;19750101;
036;9499034;  6205,00;001;1;1;1;19900620;
036;9499035;  3900,00;001;1;1;1;19790101;
036;9499035;  3900,00;002;5;1;3;19850101;
036;9499036;  4000,00;001;1;1;1;20040302;
036;9499036;  4000,00;002;5;2;3;20040302;
036;9499037;  4000,00;001;9;3;2;19840101;
036;9499038;  5000,00;001;1;1;2;20181105;N
036;9499038;  5000,00;002;5;2;3;20181105;N
036;9499039;  3483,00;001;1;1;1;19990729;
036;9499040;  5732,00;001;1;1;1;19000101;
036;9499040;  5732,00;002;9;3;2;19840101;
036;9499040;  5732,00;003;9;3;2;19840101;
036;9499041;  3000,00;001;1;1;1;19880101;
036;9499042;  4540,00;001;1;1;1;19931217;
036;9499042;  4540,00;002;5;2;3;19931217;
036;9499043;  4200,00;001;1;1;1;20040426;
036;9499043;  4200,00;002;5;2;3;20040426;
036;9499044;  2450,00;001;1;1;1;19930805;
036;9499044;  2450,00;002;9;3;2;19930805;
036;9499044;  2450,00;003;5;2;3;19930805;
036;9499045;  3826,00;001;1;1;1;19911210;
036;9499046;  4434,00;001;1;1;1;19000101;
036;9499047;  4153,00;001;1;1;1;20060330;
036;9499047;  4153,00;002;9;3;2;20060330;
036;9499048;  5017,00;001;9;3;2;19700101;
036;9499049;  4000,00;001;1;1;1;19740101;
036;9499049;  4000,00;002;9;3;2;19740101;
036;9499050;  4000,00;001;1;1;1;19830101;
036;9499050;  4000,00;002;5;1;3;19830101;
036;9499052;  3800,00;001;1;1;1;19780101;
036;9499053;  4153,00;001;1;1;1;20060626;
036;9499054;  4000,00;001;1;1;1;19000101;
036;9499054;  4000,00;002;1;1;1;19000101;
036;9499054;  4000,00;003;9;3;2;19000101;
036;9499054;  4000,00;004;9;3;2;19700101;
036;9499055;  4000,00;001;1;1;1;19750101;
036;9499056;  4000,00;001;1;1;1;19800101;
036;9499057;  3850,00;001;1;1;1;19910101;
036;9499058;  4153,00;001;1;1;1;20050405;
036;9499058;  4153,00;002;5;2;3;20050405;
036;9499059;  4153,00;001;1;1;1;20040929;
036;9499059;  4153,00;002;5;2;3;20040929;
036;9499060;  4153,00;001;1;1;1;20070827;S
036;9499060;  4153,00;002;9;1;1;20070827;S
036;9499061;  4153,00;001;1;1;1;20070827;S
036;9499061;  4153,00;002;9;1;1;20070827;S
036;9499063;  4125,00;001;1;1;1;20061110;
036;9499065;  4600,00;001;1;1;1;19800101;
036;9499065;  4600,00;002;9;3;2;19850101;
036;9499065;  4600,00;003;5;2;3;19850101;
036;9499067;  5000,00;001;1;1;1;19900528;
036;9499067;  5000,00;002;5;1;2;19900528;
036;9499067;  5000,00;003;5;1;3;19900528;
036;9499068;  4000,00;001;1;1;1;19881025;
036;9499068;  4000,00;002;5;2;3;19881025;
036;9499070;  4000,00;001;1;1;1;19981204;
036;9499070;  4000,00;002;5;2;3;19981204;
036;9499071;  4025,00;001;1;1;1;19940810;
036;9499072;  4000,00;001;1;1;1;19850101;
036;9499073;  3800,00;001;1;1;1;19880720;
036;9499074;  4000,00;001;1;1;1;19910101;
036;9499074;  4000,00;002;9;3;2;19910101;
036;9499074;  4000,00;003;5;2;3;19910101;
036;9499074;  4000,00;004;5;2;2;19910101;
036;9499075;  3600,00;001;1;1;1;20051005;
036;9499076;  4153,00;001;1;1;1;20070827;S
036;9499076;  4153,00;002;9;1;1;20070827;S
036;9499078; 13668,00;001;1;1;1;19600101;
036;9499078; 13668,00;002;9;3;2;19600101;
036;9499081;  3591,00;001;1;1;1;19990129;
036;9499081;  3591,00;002;5;2;3;19990129;
036;9499082; 10000,00;001;1;1;1;19000101;
036;9499082; 10000,00;002;9;1;2;19810101;
036;9499082; 10000,00;003;9;3;2;19810101;
036;9499082; 10000,00;004;5;2;3;19840101;
036;9499083;  2700,00;001;1;1;1;20020115;
036;9499083;  2700,00;002;9;3;2;20020115;
036;9499083;  2700,00;003;5;2;3;20020115;
036;9499085;  3622,00;001;1;1;2;20160824;
036;9499085;  3622,00;002;9;3;2;20160824;
036;9499085;  3622,00;003;5;2;3;20160824;
036;9499086;  4153,00;001;1;1;1;20070827;S
036;9499086;  4153,00;002;9;1;1;20070827;S
036;9499087;  3624,00;001;1;1;1;20120103;
036;9499087;  3624,00;002;5;2;3;20120103;
036;9499088;  4200,00;001;1;1;2;19900508;
036;9499088;  4200,00;002;5;2;3;19900508;
036;9499090;  4153,00;001;1;1;1;20070827;S
036;9499090;  4153,00;002;9;1;1;20070827;S
036;9499091;  3628,00;001;5;2;3;19840101;
036;9499091;  3628,00;002;5;1;5;19840101;
036;9499093;  4200,00;001;1;1;1;19921124;
036;9499095;  8000,00;001;1;1;1;19750101;
036;9499095;  8000,00;002;1;1;1;19750101;
036;9499095;  8000,00;003;5;2;3;19750101;
036;9499096;  6000,00;001;1;1;1;19840101;
036;9499096;  6000,00;002;9;1;2;19840101;
036;9499096;  6000,00;003;5;1;3;19840101;
036;9499097;  7527,00;001;1;1;1;19000101;
036;9499098;  4000,00;001;1;1;1;19770101;
036;9499099;  4000,00;001;1;1;1;20000907;
036;9499100;  4000,00;001;1;1;1;19770101;
036;9499100;  4000,00;002;5;2;3;19770101;
036;9499101;  3500,00;001;9;3;2;19750101;
036;9499101;  3500,00;002;1;1;1;19750101;
036;9499101;  3500,00;003;5;2;3;19750101;
036;9500001;   297,20;001;1;1;2;19940101;
036;9500001;   297,20;002;1;2;2;19940101;
036;9500001;   297,20;003;9;3;2;19950101;
036;9500002;   106,36;001;1;1;1;19810101;
036;9500002;   106,36;002;1;1;1;20040315;
036;9500003;   225,00;001;1;2;1;19810101;
036;9500004;  3966,25;001;1;1;1;19950525;
036;9500004;  3966,25;002;5;2;3;19950525;
036;9500004;  3966,25;003;9;3;2;19950525;
036;9500005;  3800,00;001;1;1;1;19740101;
036;9500005;  3800,00;002;5;2;3;19740101;
036;9500005;  3800,00;003;5;2;2;19740101;
036;9500006;  4000,00;001;1;1;1;19990101;
036;9500006;  4000,00;002;5;2;3;19990101;
036;9500006;  4000,00;003;9;3;2;19990923;
036;9500006;  4000,00;004;9;3;2;19990101;
036;9500006;  4000,00;005;9;1;1;19990101;
036;9500007;   190,00;001;1;1;1;19750101;
036;9500007;   190,00;002;9;3;2;19950101;
036;9500008;  3900,00;001;1;1;1;20010220;
036;9500009;  7606,50;001;5;2;3;20040101;
036;9500009;  7606,50;002;1;1;1;19200101;
036;9500010;    45,00;001;9;3;2;19840101;
036;9500011;   141,62;001;1;1;1;20011001;
036;9500012;   134,21;001;1;1;1;20011201;
036;9500013;   154,57;001;1;1;1;20070101;
036;9500013;   154,57;002;4;3;2;20070101;
036;9500013;   154,57;003;9;3;2;20070101;
036;9500013;   154,57;004;9;3;2;20070101;
036;9500014;   431,70;001;1;1;2;19850101;
036;9500014;   431,70;002;1;1;2;19980101;
036;9500014;   431,70;003;9;3;2;19910101;
036;9500014;   431,70;004;9;3;2;20080704;
036;9500015;    55,00;001;1;1;1;19920920;
036;9500016;   235,00;001;9;3;2;19401231;
036;9500017;   117,25;001;1;1;1;20000927;
036;9500018;   139,00;001;1;2;1;19550101;
036;9500018;   139,00;002;1;2;1;19890101;
036;9500018;   139,00;003;9;1;2;19600101;
036;9500019;   133,00;001;1;2;1;19000101;
036;9500020;   303,00;001;1;1;1;19000101;
036;9500020;   303,00;002;9;3;2;19500101;
036;9500020;   303,00;003;9;3;2;19800101;
036;9500020;   303,00;004;1;1;2;20060313;
036;9500021;  6800,00;001;1;1;1;20010709;
036;9500022;  2500,00;001;1;1;1;19000101;
036;9500024;  7606,50;001;1;1;1;19200101;
036;9500025;  4000,00;001;1;1;1;19980915;
036;9500026;   105,00;001;1;2;1;19740101;
036;9500027;  3626,39;001;1;1;1;20030620;
036;9500027;  3626,39;002;5;2;3;20060620;
036;9500028;  3649,61;001;1;1;1;20080418;N
036;9500029;   494,00;001;1;1;1;19000101;
036;9500029;   494,00;002;1;1;1;19910101;
036;9500029;   494,00;003;1;1;1;19790101;
036;9500029;   494,00;004;1;1;1;19750101;
036;9500030;   342,82;001;1;1;1;19490101;
036;9500031;   100,00;001;1;1;1;19600101;
036;9500031;   100,00;002;9;3;2;19400101;
036;9500032;   196,00;001;1;2;1;19000101;
036;9500032;   196,00;002;9;3;2;19200101;
036;9500033;   286,44;001;1;1;1;19961111;
036;9500033;   286,44;002;1;1;1;19960101;N
036;9500034; 10000,00;001;1;1;1;19970909;
036;9500034; 10000,00;002;5;2;3;19970909;
036;9500035;   327,00;001;1;1;1;19000101;
036;9500035;   327,00;002;9;3;2;19000101;
036;9500036;   167,00;001;1;2;1;19700101;
036;9500036;   167,00;002;1;2;1;19950101;
036;9500037;   320,00;001;1;1;2;20070615;
036;9500038;   290,20;001;1;1;1;20000927;
036;9500038;   290,20;002;4;3;2;20000927;
036;9500039;  4663,00;001;1;1;1;20191212;N
036;9500039;  4663,00;002;5;2;3;20191212;N
036;9500040;  4645,00;001;1;1;1;20081215;N
036;9500040;  4645,00;002;5;2;3;20081215;N
036;9500041;   120,00;001;1;1;2;19000101;
036;9500042;   186,00;001;1;1;1;19000101;
036;9500042;   186,00;002;9;3;2;19000101;
036;9500043;   525,00;001;1;1;1;19000101;
036;9500043;   525,00;002;9;1;2;19910101;
036;9500043;   525,00;003;9;3;2;19700101;
036;9500043;   525,00;004;9;3;2;19720101;
036;9500043;   525,00;005;9;3;2;19830101;
036;9500043;   525,00;006;9;3;2;19750101;
036;9500043;   525,00;007;9;3;2;19880101;
036;9500043;   525,00;008;9;3;2;19840101;
036;9500044;  3674,00;001;1;1;1;19920621;
036;9500044;  3674,00;002;5;2;3;19920621;
036;9500044;  3674,00;003;5;2;1;19920621;
036;9500045;  4652,00;001;1;1;1;20040427;
036;9500046;  3674,00;001;1;1;1;19940405;
036;9500046;  3674,00;002;5;2;3;19940405;
036;9500047;  2750,89;001;1;1;1;19200101;
036;9500048;  4147,00;001;1;1;1;19951218;
036;9500048;  4147,00;002;5;2;3;19951218;
036;9500049;  4480,00;001;1;1;1;19000101;
036;9500049;  4480,00;002;1;1;1;19940101;
036;9500049;  4480,00;003;9;3;2;19940101;
036;9500050;   117,48;001;1;1;1;20020101;
036;9500050;   117,48;002;9;3;2;20020101;
036;9500051;  1784,55;001;8;1;3;20080314;S
036;9500051;  1784,55;002;8;1;1;20080314;S
036;9500051;  1784,55;003;9;1;1;20080314;S
036;9500052;   665,00;001;4;3;2;19840101;
036;9500052;   665,00;002;4;3;2;19980101;
036;9500052;   665,00;003;1;1;2;20050614;
036;9500053;  1947,00;001;4;3;1;20110810;S
036;9500053;  1947,00;002;9;2;2;20110810;S
036;9500053;  1947,00;003;4;3;1;20161013;
036;9500053;  1947,00;004;4;3;1;20190624;
036;9500055;   196,02;001;1;1;1;20040101;N
036;9500056;    97,77;001;1;1;1;19960101;N
036;9500056;    97,77;002;9;3;2;20150101;
036;9500057;   350,00;001;9;2;5;20190101;
036;9500058;   699,51;001;9;3;2;19870101;
036;9500058;   699,51;002;9;3;2;19870101;
036;9500058;   699,51;003;9;3;2;19870101;
036;9500058;   699,51;004;9;3;2;19870101;
036;9500058;   699,51;005;9;3;2;19920101;
036;9500058;   699,51;006;9;3;2;19920101;
036;9500058;   699,51;007;9;3;2;19920101;
036;9500058;   699,51;008;9;3;2;19920101;
036;9500058;   699,51;009;9;3;2;19920101;
036;9500058;   699,51;010;9;3;2;19920101;
036;9500058;   699,51;011;9;3;2;19940101;
036;9500058;   699,51;012;9;3;2;19940101;
036;9500059;   635,23;001;4;3;1;20040101;
036;9500059;   635,23;002;9;1;1;20040101;
036;9500059;   635,23;003;9;3;2;20080101;
036;9500059;   635,23;004;2;1;1;20080101;
036;9500059;   635,23;005;9;3;2;20180101;
036;9501001;   129,25;001;1;1;1;19850101;
036;9501002;    71,00;001;1;1;1;19890602;
036;9501003;   634,20;001;4;3;2;20060828;
036;9501004;   353,00;001;1;2;1;19000101;
036;9501004;   353,00;002;9;3;2;19870101;
036;9501005;    92,00;001;1;2;1;19000101;
036;9501006;    87,00;001;1;1;1;19510101;
036;9501007;   161,37;001;1;1;1;20070207;
036;9501008;   379,31;001;1;1;1;19000101;
036;9501008;   379,31;002;9;3;2;19000101;
036;9501008;   379,31;003;9;3;2;19000101;
036;9501008;   379,31;004;1;1;1;20011201;
036;9501009;   155,00;001;1;1;1;19830101;
036;9501010;    94,54;001;1;1;1;19810101;
036;9501011;   170,00;001;1;2;1;19870101;
036;9501011;   170,00;002;9;1;2;19870101;
036;9501012;   198,00;001;1;1;1;19840101;
036;9501013;   126,00;001;1;2;1;19200101;
036;9501013;   126,00;002;9;3;2;19400101;
036;9501014;   283,00;001;1;1;1;19000101;
036;9502001;   200,00;001;1;2;1;19000101;
036;9502001;   200,00;002;9;1;2;19880101;
036;9502001;   200,00;003;9;3;2;19500101;
036;9502003;   381,00;001;1;1;1;19000101;
036;9502003;   381,00;002;1;2;1;19840101;
036;9502004;   502,00;001;8;1;2;19000101;
036;9502005;    32,00;001;8;1;1;19001231;
036;9502006;   137,00;001;1;1;1;19000101;
036;9502006;   137,00;002;1;1;1;19100101;
036;9502007;   116,00;001;1;1;1;19600101;
036;9502007;   116,00;002;9;3;2;19600101;
036;9502008;   100,00;001;1;2;1;19970101;
036;9502009;   197,00;001;1;1;1;20100101;N
036;9502010;   195,00;001;1;1;1;20010101;
036;9502010;   195,00;002;5;2;3;20010101;
036;9502011;   190,25;001;1;1;1;20120101;
036;9502011;   190,25;002;9;3;2;20120101;
036;9503001;   273,00;001;1;1;1;19690101;
036;9503001;   273,00;002;9;1;2;19750101;
036;9503001;   273,00;003;5;2;4;19760101;
036;9503001;   273,00;004;5;2;3;19800101;
036;9503002;   566,00;001;1;2;1;19000101;
036;9503002;   566,00;002;6;1;2;19000101;
036;9503002;   566,00;003;1;2;1;19000101;
036;9503002;   566,00;004;9;3;2;19000101;
036;9503002;   566,00;005;9;3;2;19600101;
036;9503003;   181,00;001;1;1;1;19840620;
036;9503004;   392,00;001;5;2;4;19760101;
036;9503004;   392,00;002;9;3;2;19760101;
036;9503005;    80,00;001;5;2;3;19800101;
036;9599001;  8000,00;001;1;1;1;19930610;
036;9599002; 12750,00;001;1;1;1;19750101;
036;9599002; 12750,00;002;1;1;1;19750101;
036;9599002; 12750,00;003;9;3;2;19750101;
036;9599003;  3150,00;001;1;1;1;20090406;
036;9599004;  3033,00;001;1;1;1;19830101;
036;9599004;  3033,00;002;9;3;2;19830101;
036;9599005;  4000,00;001;1;1;1;19740101;
036;9599005;  4000,00;002;9;3;2;19740101;
036;9599006;   170,00;001;1;1;1;19000101;
036;9599006;   170,00;002;1;1;1;19710101;
036;9599006;   170,00;003;1;1;1;19750101;
036;9599007;   619,36;001;9;2;2;19870101;
036;9599008; 21298,00;001;8;2;2;19770101;
036;9599008; 21298,00;002;8;2;2;19940101;
036;9599009;  3950,00;001;1;1;1;19790101;
036;9599011;  5450,00;001;9;2;5;19710101;
036;9599012;  3600,00;001;1;1;1;19880101;
036;9599012;  3600,00;002;5;2;3;19880101;
036;9599013;  4000,00;001;1;1;1;20060517;
036;9599014;  3050,00;001;1;1;1;19000101;
036;9599014;  3050,00;002;9;3;2;19000101;
036;9599015;  5382,39;001;1;1;1;20030606;
036;9599016;549470,00;001;2;1;1;19750712;
036;9599016;549470,00;002;5;1;5;19750712;
036;9599016;549470,00;003;5;1;5;19750712;
036;9599016;549470,00;004;5;1;5;19750712;
036;9599016;549470,00;005;9;2;4;19750712;
036;9599017; 19483,21;001;1;1;2;20050720;S
036;9599017; 19483,21;002;5;2;2;20050720;
036;9599017; 19483,21;003;5;2;3;20050720;
036;9599018; 20542,82;001;5;2;2;19780101;
036;9599019;  5485,00;001;1;1;1;20040610;
036;9599019;  5485,00;002;9;3;2;20040610;
036;9599019;  5485,00;003;5;2;3;20040610;
036;9599020;  4000,00;001;1;1;1;19971107;
036;9599020;  4000,00;002;5;2;3;19971107;
036;9599021;  5000,00;001;1;1;1;19700101;
036;9599021;  5000,00;002;9;3;2;19700101;
036;9599021;  5000,00;003;5;2;3;19700101;
036;9599022;  4000,00;001;1;1;1;19900725;
036;9599022;  4000,00;002;5;2;3;19900725;
036;9599023;  5000,00;001;1;1;1;20010906;
036;9599023;  5000,00;002;5;2;3;20010906;
036;9599025;  4052,00;001;1;1;1;20070226;
036;9599025;  4052,00;002;5;2;3;20070226;
036;9599026;  3850,00;001;1;1;1;19770101;
036;9599026;  3850,00;002;5;2;3;19770101;
036;9599027;  3500,00;001;1;1;1;19920810;
036;9599027;  3500,00;002;5;2;3;19920810;
036;9599028;  3867,00;001;1;1;1;19900628;
036;9599028;  3867,00;002;5;2;3;19900628;
036;9599029;  6340,00;001;1;1;1;19750101;
036;9599030;  3437,00;001;1;1;1;19870101;
036;9599030;  3437,00;002;5;2;3;19870101;
036;9600006;   997,00;001;1;1;1;19000101;
036;9600006;   997,00;002;1;1;1;19760101;
036;9600007;  1372,00;001;2;2;1;19720101;
036;9600007;  1372,00;002;4;1;1;19720101;
036;9600007;  1372,00;003;9;2;2;19720101;
036;9600019; 10028,00;001;2;1;1;19720101;
036;9600019; 10028,00;002;4;1;1;19720101;
036;9600019; 10028,00;003;9;2;2;19720101;
036;9600021;   150,00;001;1;1;1;19730101;
036;9600026;  1152,00;001;1;1;1;19500101;
036;9600042;  2208,00;001;1;1;1;19000101;
036;9600042;  2208,00;002;9;3;2;19500101;
036;9600043;   378,00;001;1;2;1;19790921;
036;9600044;   200,00;001;1;2;1;19731010;
036;9600052;   255,00;001;1;2;1;19000101;
036;9600052;   255,00;002;9;3;2;19880101;
036;9600054;   128,00;001;1;1;1;19001231;
036;9600055;   340,00;001;1;2;1;19670101;
036;9600055;   340,00;002;9;3;2;19670101;
036;9600057; 18280,00;001;1;1;1;19510101;
036;9600057; 18280,00;002;9;3;2;19510101;
036;9600057; 18280,00;003;9;3;2;19510101;
036;9600058;   378,00;001;1;2;1;19790101;
036;9600059;141160,00;001;3;1;1;19560101;
036;9600059;141160,00;002;3;1;1;19860101;
036;9600059;141160,00;003;3;1;1;19870101;
036;9600059;141160,00;004;3;1;1;19880101;
036;9600059;141160,00;005;3;1;1;19830101;
036;9600061;   400,00;001;1;2;1;19810101;
036;9600062;   126,00;001;1;2;1;19770101;
036;9600071; 19601,00;001;8;2;2;19800101;
036;9600071; 19601,00;002;8;2;2;19800101;
036;9600071; 19601,00;003;8;2;2;19800101;
036;9600071; 19601,00;004;8;2;2;19800101;
036;9600071; 19601,00;005;8;2;2;19800101;
036;9600071; 19601,00;006;8;2;2;19800101;
036;9600071; 19601,00;007;8;2;2;19800101;
036;9600071; 19601,00;008;3;2;1;19800101;
036;9600071; 19601,00;009;8;2;2;19800101;
036;9600076;   245,25;001;1;1;1;20001109;
